header;abc08;time;space;abcbmc2;time;space;abcbmc3;time;space;abcdprove;time;space;abcsuperprove;time;space;aigtrav;time;space;bip;time;space;bipzzimc;time;space;cip;time;space;ic3;time;space;mbmc;time;space;mcaigerbmc;time;space;mcaigerind;time;space;mcsti;time;space;nusmvbdd;time;space;nusmvbmc;time;space;pdtrav;time;space;tipbmc;time;space;tipbmc08;time;space;tipind;time;space;tiplnd;time;space
pdtvissfeistel;unsat;13;116;timeout;900;2342;unknown;53;165;unsat;2;70;unsat;37;72;timeout;900;1036;unsat;8;48;unsat;3;37;unsat;1;24;timeout;900;116;timeout;900;1338;timeout;900;294;timeout;900;254;timeout;900;520;timeout;900;1056;timeout;900;484;unsat;370;310;timeout;900;766;timeout;900;1497;timeout;900;284;unsat;44;49
pdtvissoap0;sat;2;53;sat;0;17;sat;0;16;sat;0;37;sat;3;24;memout;816;7002;sat;0;0;sat;0;10;sat;0;7;sat;3;15;sat;0;7;sat;0;0;sat;0;0;sat;0;0;timeout;900;1099;sat;0;46;sat;0;40;sat;0;0;sat;0;0;sat;1;8;sat;1;8
pdtvissoap1;timeout;900;270;timeout;900;192;unknown;1;22;unsat;646;191;unsat;19;41;memout;455;7001;timeout;900;624;timeout;900;851;timeout;900;498;unsat;5;21;timeout;900;373;timeout;900;42;timeout;900;84;timeout;900;135;timeout;900;1391;timeout;900;240;unsat;338;127;timeout;900;171;timeout;900;189;timeout;900;144;timeout;900;464
pdtvissoap2;timeout;900;202;timeout;900;190;unknown;1;23;timeout;900;181;timeout;900;1647;memout;486;7000;unsat;3;26;unsat;25;61;timeout;900;582;unsat;28;27;timeout;900;285;timeout;900;46;timeout;900;68;timeout;900;187;timeout;900;810;timeout;900;284;unsat;193;112;timeout;900;342;timeout;900;463;timeout;900;194;timeout;900;341
pdtvistictactoe00;unsat;0;4;timeout;900;855;unknown;0;20;unsat;0;6;unsat;0;12;unsat;0;0;unsat;0;0;unsat;0;9;unsat;0;0;unsat;0;0;timeout;900;1077;unknown;319;240;unsat;0;0;unsat;0;0;unsat;0;14;timeout;900;225;unsat;0;37;unknown;0;0;unknown;0;0;unsat;0;0;unsat;0;0
pdtvistictactoe01;sat;1;18;sat;0;6;sat;0;14;sat;0;16;sat;0;22;sat;3;173;sat;0;0;sat;0;8;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;27;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe02;sat;1;18;sat;0;14;sat;0;14;sat;0;16;sat;0;22;sat;4;176;sat;0;0;sat;0;9;sat;0;0;sat;0;8;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;28;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe03;sat;0;18;sat;0;6;sat;0;14;sat;0;16;sat;0;23;sat;4;337;sat;0;0;sat;0;9;sat;0;0;sat;0;8;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;23;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe04;sat;0;18;sat;0;10;sat;0;14;sat;0;18;sat;0;22;sat;4;337;sat;0;0;sat;0;9;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;26;sat;0;16;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe05;sat;0;18;sat;0;14;sat;0;6;sat;0;16;sat;0;22;sat;4;337;sat;0;0;sat;0;9;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;26;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe06;sat;0;15;sat;0;14;sat;0;14;sat;0;16;sat;0;22;sat;4;337;sat;0;0;sat;0;9;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;27;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe07;sat;0;16;sat;0;14;sat;0;6;sat;0;15;sat;0;22;sat;3;175;sat;0;0;sat;0;9;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;27;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe08;sat;1;18;sat;0;8;sat;0;14;sat;0;15;sat;0;22;sat;4;337;sat;0;0;sat;0;9;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;23;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe09;sat;0;14;sat;0;14;sat;0;6;sat;0;17;sat;0;22;sat;3;170;sat;0;0;sat;0;7;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;27;sat;0;14;sat;0;37;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistictactoe10;unsat;3;18;timeout;900;189;unknown;35;79;unsat;0;20;unsat;0;15;unsat;34;1080;unsat;0;6;unsat;0;12;unsat;0;1;unsat;0;9;timeout;900;783;unknown;35;231;unsat;0;0;unsat;0;0;unsat;0;22;timeout;900;143;unsat;2;46;unknown;6;155;unknown;5;154;unsat;0;0;unsat;0;0
pdtvistictactoe11;unsat;0;18;timeout;900;2639;unknown;7;254;unsat;0;6;unsat;0;13;unsat;0;0;unsat;0;0;unsat;0;9;unsat;0;0;unsat;0;7;timeout;900;1063;unknown;8;232;unsat;0;0;unsat;0;0;unsat;0;23;timeout;900;341;unsat;2;50;unknown;3;140;unknown;4;142;unsat;0;0;unsat;0;0
pdtvistictactoe12;unsat;0;18;timeout;900;2594;unknown;3;251;unsat;0;12;unsat;0;14;unsat;0;0;unsat;0;0;unsat;0;9;unsat;0;0;unsat;0;8;timeout;900;928;unknown;10;236;unsat;0;0;unsat;0;0;unsat;0;23;timeout;900;344;unsat;2;47;unknown;3;143;unknown;2;140;unsat;0;0;unsat;0;0
pdtvistictactoe13;unsat;38;39;timeout;900;429;unknown;0;16;unsat;2;20;unsat;1;31;unsat;4;337;unsat;9;35;unsat;5;33;unsat;3;28;unsat;0;8;timeout;900;218;timeout;900;19;unsat;41;6;unsat;24;22;unsat;0;22;timeout;900;109;unsat;16;44;timeout;900;258;unknown;848;357;unsat;0;3;unsat;0;3
pdtvistimeout0;unsat;8;41;timeout;900;114;unknown;0;16;unsat;68;124;unsat;9;61;unsat;6;89;timeout;900;1451;unknown;355;3046;timeout;900;280;timeout;900;54;timeout;900;140;timeout;900;8;timeout;900;9;timeout;900;36;unsat;9;74;timeout;900;56;unsat;25;68;timeout;900;37;timeout;900;58;timeout;900;71;timeout;900;197
pdtvistimeout1;unsat;0;16;timeout;900;2452;unknown;2;196;unsat;0;18;unsat;0;15;unsat;1;71;unsat;0;0;unsat;0;8;unsat;0;0;unsat;0;7;timeout;900;996;unknown;6;282;unsat;0;0;unsat;0;0;unsat;0;26;timeout;900;262;unsat;2;48;unknown;2;126;unknown;1;134;unsat;0;0;unsat;0;0
pdtvistimeout2;unsat;6;19;timeout;900;327;unknown;1;19;unsat;5;20;unsat;3;39;unsat;2;169;unsat;0;2;unsat;0;9;unsat;0;4;unsat;0;9;timeout;900;242;timeout;900;178;timeout;900;14;unsat;85;46;unsat;0;25;timeout;900;182;unsat;10;50;timeout;900;156;timeout;900;199;unsat;0;4;unsat;0;4
pdtvistimeout3;unsat;3;19;timeout;900;2613;unknown;18;296;unsat;4;30;unsat;2;64;unsat;2;85;unsat;1;9;unsat;3;29;unsat;0;4;unsat;1;10;timeout;900;364;unknown;52;283;timeout;900;16;timeout;900;202;unsat;0;26;timeout;900;126;unsat;17;61;unknown;14;169;unknown;11;176;unsat;109;61;unsat;88;131
pdtvistwo0;unsat;0;4;timeout;900;333;unknown;0;14;unsat;0;6;unsat;0;12;unsat;3;169;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;0;timeout;900;598;unknown;1;107;unsat;0;0;unsat;0;0;unsat;0;0;timeout;900;1153;unsat;0;19;unknown;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtvistwo1;unsat;0;4;timeout;900;339;unknown;0;16;unsat;0;6;unsat;0;12;unsat;1;37;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;0;timeout;900;582;unknown;1;105;timeout;900;24;unsat;0;0;unsat;0;0;timeout;900;1174;unsat;0;9;unknown;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtvistwoall0;unsat;0;4;timeout;900;1021;unknown;0;15;unsat;0;14;unsat;0;12;unsat;14;577;unsat;0;9;unsat;0;9;unsat;0;0;unsat;0;0;timeout;900;1081;unknown;3;408;unsat;0;2;unsat;0;0;unsat;1;56;timeout;900;1124;unsat;0;38;unknown;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtvistwoall1;unsat;0;4;timeout;900;1017;unknown;0;15;unsat;0;6;unsat;0;13;unsat;205;2606;unsat;141;30;unsat;0;7;unsat;20;81;unsat;0;0;timeout;900;1128;unknown;3;408;unsat;2;2;unsat;0;0;unsat;1;59;timeout;900;1199;unsat;0;38;unknown;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtvistwoall2;sat;0;0;sat;0;6;sat;0;6;sat;0;6;sat;0;13;memout;786;7002;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;10;399;sat;0;18;sat;0;38;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtvistwoall3;unsat;0;4;timeout;900;989;unknown;0;6;unsat;0;10;unsat;0;14;unsat;7;338;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;0;timeout;900;905;unknown;3;408;unsat;0;0;unsat;0;0;unsat;0;18;timeout;900;1175;unsat;0;38;unknown;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtvisvending00;unsat;5;16;timeout;900;1302;unknown;7;56;unsat;4;19;unsat;2;99;unsat;1;43;unsat;1;12;unsat;2;17;unsat;1;11;unsat;1;10;timeout;900;252;timeout;900;19;timeout;900;12;unsat;5;18;unsat;1;38;timeout;900;92;unsat;16;61;unknown;58;157;unknown;38;189;unsat;0;5;unsat;1;9
pdtvisvending01;unsat;12;21;timeout;900;155;unknown;0;16;timeout;900;129;unsat;2;55;unsat;1;36;timeout;900;427;timeout;900;417;timeout;900;468;unsat;52;21;timeout;900;154;timeout;900;9;timeout;900;10;timeout;900;67;unsat;1;43;timeout;900;76;unsat;17;62;timeout;900;45;timeout;900;63;timeout;900;85;unsat;37;45
pdtvisvending02;unsat;0;16;timeout;900;2056;unknown;1;33;unsat;0;17;unsat;0;15;unsat;2;169;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;7;timeout;900;730;unknown;43;254;timeout;900;7;unsat;4;16;unsat;0;23;timeout;900;191;unsat;6;46;unknown;7;117;unknown;5;123;unsat;0;0;unsat;0;0
pdtvisvending03;unsat;0;14;timeout;900;2118;unknown;2;164;unsat;0;17;unsat;0;16;unsat;1;85;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;8;timeout;900;956;unknown;13;248;unsat;0;0;unsat;0;0;unsat;0;22;timeout;900;219;unsat;1;45;unknown;2;106;unknown;1;107;unsat;0;0;unsat;0;0
pdtvisvending04;unsat;0;14;timeout;900;2050;unknown;1;144;unsat;0;6;unsat;0;14;unsat;0;0;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;7;timeout;900;1809;unknown;1;247;unsat;0;0;unsat;1;20;unsat;0;22;timeout;900;332;unsat;0;37;unknown;1;95;unknown;1;103;unsat;0;0;unsat;0;0
pdtvisvending05;unsat;6;16;timeout;900;796;unknown;27;221;unsat;15;25;unsat;1;64;unsat;0;21;unsat;1;9;unsat;2;16;unsat;21;25;unsat;0;10;timeout;900;399;unknown;655;249;timeout;900;9;unsat;2;12;unsat;0;23;timeout;900;136;unsat;14;59;unknown;17;136;unknown;13;141;unsat;0;4;unsat;0;5
pdtvisvending06;unsat;0;14;timeout;900;2120;unknown;2;154;unsat;0;16;unsat;0;15;unsat;0;21;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;8;timeout;900;992;unknown;9;247;unsat;0;0;unsat;0;0;unsat;0;22;timeout;900;248;unsat;1;45;unknown;2;103;unknown;1;109;unsat;0;0;unsat;0;0
pdtvisvending07;unsat;6;16;timeout;900;1549;unknown;11;85;unsat;13;25;unsat;1;63;unsat;0;23;unsat;2;13;unsat;1;15;unsat;24;26;unsat;1;9;timeout;900;401;timeout;900;26;timeout;900;9;unsat;2;12;unsat;0;25;timeout;900;152;unsat;15;60;unknown;27;140;unknown;21;158;unsat;0;4;unsat;0;6
pdtvisvending08;unsat;0;16;timeout;900;2076;unknown;2;69;unsat;0;17;unsat;0;15;unsat;2;169;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;8;timeout;900;1164;unknown;26;251;timeout;900;7;unsat;4;20;unsat;0;22;timeout;900;181;unsat;6;46;unknown;5;116;unknown;5;122;unsat;0;0;unsat;0;0
pdtvisvending09;unsat;0;13;timeout;900;2064;unknown;1;137;unsat;0;6;unsat;0;14;unsat;0;0;unsat;0;0;unsat;0;9;unsat;0;0;unsat;0;7;timeout;900;1779;unknown;1;247;unsat;0;0;unsat;1;20;unsat;0;22;timeout;900;321;unsat;0;1;unknown;1;98;unknown;0;103;unsat;0;0;unsat;0;0
pdtvisvending10;unsat;0;14;timeout;900;2060;unknown;1;134;unsat;0;6;unsat;0;13;unsat;0;0;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;7;timeout;900;1792;unknown;2;240;unsat;0;0;unsat;1;20;unsat;0;22;timeout;900;319;unsat;0;37;unknown;1;98;unknown;1;103;unsat;0;0;unsat;0;0
pdtvisvsa16a00;unsat;0;17;timeout;900;2474;unknown;6;760;unsat;0;20;unsat;1;17;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;20;timeout;900;2605;unknown;10;1634;unsat;0;0;unsat;1;99;timeout;900;4257;timeout;900;744;unsat;25;144;unknown;4;495;unknown;1;160;unsat;0;6;unsat;0;6
pdtvisvsa16a01;unsat;0;17;timeout;900;1433;unknown;0;19;unsat;0;10;unsat;0;16;unsat;14;337;unsat;0;0;unsat;0;10;unsat;0;9;unsat;1;20;timeout;900;2659;timeout;900;1566;unsat;0;0;unsat;0;0;timeout;900;4886;timeout;900;1159;unsat;0;41;unknown;1;101;unknown;1;53;unsat;0;6;unsat;0;6
pdtvisvsa16a02;unsat;0;4;memout;60;7003;unknown;0;16;unsat;0;14;unsat;0;15;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;0;0;timeout;900;2836;unknown;10;1632;unsat;0;0;unsat;0;10;unsat;0;44;timeout;900;1177;unsat;0;41;unknown;0;0;unknown;0;0;unsat;0;0;unsat;0;0
pdtvisvsa16a03;unsat;0;17;timeout;900;783;unknown;467;827;unsat;0;18;unsat;1;18;unsat;71;1075;unsat;0;0;unsat;0;13;unsat;0;9;unsat;3;20;timeout;900;1518;timeout;900;874;unsat;0;0;unsat;0;0;timeout;900;4799;timeout;900;718;unsat;41;147;timeout;900;309;unknown;92;176;unsat;0;0;unsat;0;0
pdtvisvsa16a04;unsat;1;17;timeout;900;1488;unknown;189;796;unsat;0;18;unsat;1;20;unsat;2;89;unsat;0;0;unsat;0;12;unsat;0;9;unsat;3;24;timeout;900;2178;timeout;900;1205;unsat;0;0;unsat;0;13;timeout;900;4749;timeout;900;841;unsat;28;145;timeout;900;378;unknown;50;168;unsat;0;0;unsat;0;0
pdtvisvsa16a05;unsat;2;19;timeout;900;1259;unknown;420;821;unsat;1;34;unsat;2;24;timeout;900;577;unsat;0;8;unsat;0;14;unsat;0;9;unsat;4;28;timeout;900;1813;timeout;900;846;unsat;0;8;unsat;0;8;timeout;900;2818;timeout;900;746;unsat;31;147;timeout;900;428;unknown;110;180;unsat;0;0;unsat;0;0
pdtvisvsa16a06;unsat;1;20;timeout;900;865;unknown;444;820;unsat;0;18;unsat;2;20;timeout;900;993;unsat;0;8;unsat;0;14;unsat;0;9;unsat;3;22;timeout;900;1280;timeout;900;859;unsat;0;0;unsat;0;8;timeout;900;2970;timeout;900;801;unsat;32;148;timeout;900;377;unknown;75;177;unsat;0;0;unsat;0;0
pdtvisvsa16a07;unsat;2;20;timeout;900;973;unknown;779;825;unsat;1;29;unsat;2;24;timeout;900;1090;unsat;0;9;unsat;0;15;unsat;0;9;unsat;5;27;timeout;900;1992;timeout;900;868;unsat;0;8;unsat;0;11;timeout;900;2828;timeout;900;738;unsat;31;148;timeout;900;419;unknown;92;179;unsat;0;0;unsat;0;2
pdtvisvsa16a08;unsat;1;20;timeout;900;1140;unknown;395;810;unsat;0;18;unsat;2;20;timeout;900;993;unsat;0;8;unsat;0;10;unsat;0;9;unsat;3;22;timeout;900;2111;timeout;900;800;unsat;0;0;unsat;0;11;timeout;900;2908;timeout;900;802;unsat;30;148;timeout;900;454;unknown;85;176;unsat;0;0;unsat;0;0
pdtvisvsa16a09;unsat;1;18;timeout;900;1176;unknown;388;809;unsat;0;18;unsat;2;20;timeout;900;993;unsat;0;0;unsat;0;14;unsat;0;9;unsat;3;23;timeout;900;2091;timeout;900;892;unsat;0;0;unsat;0;11;timeout;900;2908;timeout;900;820;unsat;30;148;timeout;900;416;unknown;71;174;unsat;0;0;unsat;0;0
pdtvisvsa16a10;unsat;2;19;timeout;900;1142;unknown;476;826;unsat;1;19;unsat;2;23;timeout;900;337;unsat;0;8;unsat;0;14;unsat;0;9;unsat;6;26;timeout;900;1895;timeout;900;820;unsat;0;8;unsat;0;9;timeout;900;2818;timeout;900;809;unsat;30;147;timeout;900;464;unknown;116;181;unsat;0;0;unsat;0;0
pdtvisvsa16a11;unsat;0;16;timeout;900;1173;unknown;3;748;unsat;0;18;unsat;0;24;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;20;timeout;900;2586;unknown;10;1633;unsat;0;0;unsat;0;13;timeout;900;4233;timeout;900;1225;unsat;27;145;unknown;1;101;unknown;1;51;unsat;0;6;unsat;0;6
pdtvisvsa16a12;unsat;0;18;timeout;900;2549;unknown;775;797;unsat;0;18;unsat;1;19;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;22;timeout;900;1505;timeout;900;1260;unsat;0;0;unsat;0;0;timeout;900;4246;timeout;900;770;unsat;25;145;timeout;900;418;unknown;53;167;unsat;0;0;unsat;0;0
pdtvisvsa16a13;unsat;0;6;timeout;900;3527;unknown;284;805;unsat;0;18;unsat;0;17;unsat;4;165;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;24;timeout;900;2191;timeout;900;985;unsat;0;0;unsat;0;0;timeout;900;3626;timeout;900;1169;unsat;22;114;unknown;1;100;unknown;1;55;unsat;0;0;unsat;0;0
pdtvisvsa16a14;unsat;0;17;timeout;900;2190;unknown;4;747;unsat;0;18;unsat;1;20;unsat;0;19;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;22;timeout;900;2140;unknown;24;1620;unsat;0;0;unsat;0;0;timeout;900;4213;timeout;900;796;unsat;26;145;unknown;5;502;unknown;1;161;unsat;0;0;unsat;0;0
pdtvisvsa16a15;unsat;0;17;timeout;900;1191;unknown;740;799;unsat;0;18;unsat;1;24;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;20;timeout;900;2084;timeout;900;1257;unsat;0;0;unsat;0;0;timeout;900;4281;timeout;900;805;unsat;26;146;unknown;784;539;unknown;54;172;unsat;0;0;unsat;0;0
pdtvisvsa16a16;unsat;0;4;memout;59;7002;unknown;0;17;unsat;0;6;unsat;0;16;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;0;unsat;0;0;unsat;0;0;unknown;10;1632;unsat;0;0;unsat;3;4;unsat;0;44;unknown;46;1063;unsat;0;9;unsat;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtvisvsa16a17;unsat;0;17;timeout;900;1168;unknown;3;748;unsat;0;17;unsat;0;17;unsat;0;0;unsat;0;0;unsat;0;11;unsat;0;9;unsat;3;20;timeout;900;2683;unknown;10;1634;unsat;0;0;unsat;0;11;timeout;900;4914;timeout;900;785;unsat;0;44;unknown;1;101;unknown;1;62;unsat;0;6;unsat;0;6
pdtvisvsa16a18;unsat;1;20;timeout;900;1252;unknown;525;810;unsat;0;18;unsat;1;20;timeout;900;337;unsat;0;0;unsat;0;14;unsat;0;9;unsat;3;23;timeout;900;2189;timeout;900;937;unsat;0;0;unsat;0;4;timeout;900;2827;timeout;900;809;unsat;28;146;timeout;900;379;unknown;63;171;unsat;0;0;unsat;0;0
pdtvisvsa16a19;unsat;0;6;timeout;900;5073;unknown;3;754;unsat;0;18;unsat;0;17;unsat;67;1001;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;21;timeout;900;2696;unknown;10;1634;unsat;0;0;unsat;0;23;timeout;900;3457;timeout;900;1167;unsat;27;145;unknown;1;101;unknown;1;52;unsat;0;5;unsat;0;6
pdtvisvsa16a20;unsat;0;4;memout;664;7000;unknown;0;17;unsat;0;16;unsat;0;15;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;0;0;timeout;900;2659;unknown;10;1633;unsat;0;0;unsat;0;10;unsat;0;44;timeout;900;1133;unsat;0;42;unknown;0;0;unknown;0;0;unsat;0;0;unsat;0;0
pdtvisvsa16a21;unsat;0;6;timeout;900;5000;unknown;3;762;unsat;0;18;unsat;0;16;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;26;timeout;900;2656;unknown;10;1633;unsat;0;0;unsat;0;12;timeout;900;4211;timeout;900;543;unsat;23;140;unknown;1;102;unknown;1;56;unsat;0;5;unsat;0;6
pdtvisvsa16a22;unsat;0;17;timeout;900;2612;unknown;3;746;unsat;0;19;unsat;0;17;unsat;172;1681;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;20;timeout;900;2653;unknown;10;1634;unsat;0;0;unsat;0;13;timeout;900;4892;timeout;900;829;unsat;26;146;unknown;1;114;unknown;1;60;unsat;0;6;unsat;0;6
pdtvisvsa16a23;unsat;0;6;timeout;900;5074;unknown;3;756;unsat;0;18;unsat;0;17;unsat;0;19;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;20;timeout;900;2674;unknown;10;1633;unsat;0;0;unsat;0;12;timeout;900;3108;timeout;900;1234;unsat;27;146;unknown;1;99;unknown;1;53;unsat;0;5;unsat;0;6
pdtvisvsa16a24;unsat;0;4;timeout;900;5034;unknown;3;753;unsat;0;17;unsat;0;15;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;23;timeout;900;2643;unknown;10;1633;unsat;0;0;unsat;0;12;timeout;900;3286;timeout;900;1195;unsat;24;144;unknown;1;100;unknown;1;48;unsat;0;6;unsat;0;6
pdtvisvsa16a25;unsat;0;4;timeout;900;2455;unknown;0;44;unsat;0;15;unsat;0;16;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;0;7;timeout;900;2659;unknown;11;1633;unsat;0;0;unsat;0;11;unsat;0;53;timeout;900;1096;unsat;2;48;unknown;0;2;unknown;0;0;unsat;0;0;unsat;0;0
pdtvisvsa16a26;unsat;0;6;timeout;900;5000;unknown;3;741;unsat;0;18;unsat;0;17;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;3;20;timeout;900;2662;unknown;10;1633;unsat;0;0;unsat;0;12;timeout;900;4269;timeout;900;1119;unsat;25;145;unknown;1;102;unknown;1;46;unsat;0;5;unsat;0;5
pdtvisvsa16a27;unsat;1;18;timeout;900;2341;unknown;307;466;unsat;1;18;unsat;2;24;timeout;900;1894;unsat;0;15;unsat;0;12;unsat;21;97;unsat;4;28;timeout;900;2179;timeout;900;866;timeout;900;369;timeout;900;968;timeout;900;4225;timeout;900;756;unsat;76;156;timeout;900;417;unknown;132;171;unsat;1;8;unsat;1;8
pdtvisvsa16a29;timeout;900;135;timeout;900;199;unknown;1;27;unsat;33;56;unsat;2;24;timeout;900;4833;unsat;49;50;unsat;54;65;unsat;1;11;unsat;69;48;timeout;900;863;timeout;900;583;unsat;2;12;unsat;4;27;memout;214;7001;timeout;900;898;unsat;46;149;timeout;900;58;timeout;900;158;unsat;0;8;unsat;0;8
pdtvisvsa16a31;unsat;1;17;timeout;900;2661;unknown;3;787;unsat;0;18;unsat;1;21;unsat;33;993;unsat;0;0;unsat;0;14;unsat;0;9;unsat;3;26;unknown;843;3071;unknown;11;1734;unsat;0;0;unsat;0;11;memout;737;7002;timeout;900;898;unsat;31;153;unknown;4;536;unknown;1;164;unsat;0;6;unsat;0;6
pdtvisvsar00;unsat;0;10;timeout;900;1504;unknown;2;263;unsat;0;15;unsat;1;16;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;0;unsat;1;10;timeout;900;1555;unknown;3;561;unsat;0;0;unsat;0;26;timeout;900;1284;timeout;900;778;unsat;4;64;unknown;1;162;unknown;0;55;unsat;0;2;unsat;0;0
pdtvisvsar01;unsat;0;4;timeout;900;1445;unknown;0;14;unsat;0;15;unsat;0;14;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;0;unsat;0;9;timeout;900;1583;unknown;167;564;unsat;0;0;unsat;0;0;timeout;900;1269;timeout;900;1549;unsat;0;38;unknown;0;28;unknown;0;23;unsat;0;0;unsat;0;0
pdtvisvsar02;unsat;0;4;memout;749;7000;unknown;0;6;unsat;0;6;unsat;0;14;unsat;0;0;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;0;timeout;900;1625;unknown;3;559;unsat;0;0;unsat;0;0;unsat;0;23;timeout;900;1444;unsat;0;38;unknown;0;0;unknown;0;0;unsat;0;0;unsat;0;0
pdtvisvsar03;unsat;0;10;timeout;900;838;unknown;88;278;unsat;0;9;unsat;1;15;unsat;0;20;unsat;0;0;unsat;0;10;unsat;0;1;unsat;1;10;timeout;900;985;unknown;322;568;unsat;0;0;unsat;0;0;timeout;900;1304;timeout;900;672;unsat;5;67;unknown;143;183;unknown;7;66;unsat;0;0;unsat;0;0
pdtvisvsar04;unsat;0;10;timeout;900;845;unknown;48;269;unsat;0;23;unsat;1;22;unsat;1;43;unsat;0;0;unsat;0;10;unsat;0;0;unsat;1;10;timeout;900;1291;unknown;409;566;unsat;0;0;unsat;0;0;timeout;900;1348;timeout;900;812;unsat;5;66;unknown;227;174;unknown;6;60;unsat;0;0;unsat;0;0
pdtvisvsar05;unsat;0;10;timeout;900;880;unknown;118;274;unsat;0;23;unsat;1;24;timeout;900;337;unsat;0;0;unsat;0;10;unsat;0;0;unsat;1;13;timeout;900;1317;unknown;289;569;unsat;0;0;unsat;0;0;timeout;900;1287;timeout;900;757;unsat;5;67;unknown;215;185;unknown;9;66;unsat;0;0;unsat;0;0
pdtvisvsar06;unsat;0;10;timeout;900;687;unknown;102;276;unsat;0;16;unsat;1;16;timeout;900;2272;unsat;0;0;unsat;0;10;unsat;0;0;unsat;1;13;timeout;900;1353;unknown;353;571;unsat;0;0;unsat;0;0;timeout;900;1276;timeout;900;793;unsat;0;41;unknown;256;183;unknown;12;63;unsat;0;0;unsat;0;0
pdtvisvsar07;unsat;0;10;timeout;900;893;unknown;88;277;unsat;0;16;unsat;1;24;timeout;900;600;unsat;0;0;unsat;0;10;unsat;0;0;unsat;1;13;timeout;900;1294;unknown;319;573;unsat;0;0;unsat;0;0;timeout;900;1276;timeout;900;796;unsat;0;43;unknown;268;190;unknown;13;66;unsat;0;0;unsat;0;0
