"solver","abc",".",".",".","abmc",".",".",".","aigtrav",".",".",".","mcaiger",".",".",".","mcaigerbmc",".",".",".","nflbmc",".",".",".","nflsmv2qbf",".",".",".","nusmvbmc",".",".",".","pdtravbdd",".",".",".","pdtravbmc",".",".",".","pdtravcbq",".",".",".","pdtravitp",".",".",".","tipbmc",".",".",".","tipidi",".",".",".","tipids",".",".",".","tipind",".",".","."
"intel047","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","sat",331,95
"intel048","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel049","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",543,62,"*","T","*","*","*","uns",399,204,"*","uns",264,219,"*","T","*","*","*","uns",264,116,"*","uns",109,127,"*","T","*","*"
"intel052","*","uns",7,12,"*","?","*","*","*","uns",784,641,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",5,40,"*","T","*","*","*","uns",22,65,"*","uns",24,93,"*","T","*","*","*","uns",1,5,"*","uns",1,3,"*","T","*","*"
"intel054","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",2,8,"*","uns",2,8,"*","uns",2,8
"intel055","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",43,12,"*","uns",43,12,"*","T","*","*"
"intel056","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",7,13,"*","uns",8,13,"*","T","*","*"
"intel057","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",2,6,"*","uns",2,6,"*","uns",2,6
"intel059","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",4,8,"*","uns",4,8,"*","?","*","*"
"intel062","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","uns",28,14,"*","uns",27,14,"*","uns",28,14
"intel063","*","uns",45,49,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",28,49,"*","S6","*","*","*","uns",41,104,"*","uns",14,145,"*","T","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"intel064","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel065","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel066","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel067","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"irstdme4","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*",52,"sat",538,97,52,"sat",591,555,"*","M","*","*",52,"sat",308,53,"*","T","*","*",52,"sat",701,139,"*","T","*","*","*","T","*","*",52,"sat",255,47,"*","T","*","*","*","T","*","*","*","sat",388,88
"irstdme5","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*",52,"sat",587,104,52,"sat",645,698,"*","M","*","*",52,"sat",251,64,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*",52,"sat",167,34,"*","T","*","*","*","T","*","*","*","sat",556,105
"irstdme6","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*",53,"sat",826,102,53,"sat",805,981,"*","M","*","*",53,"sat",410,97,"*","T","*","*",53,"sat",875,226,"*","T","*","*","*","T","*","*",53,"sat",262,55,"*","T","*","*","*","T","*","*","*","sat",555,88
"kenflashp01","*","uns",1,23,"*","?","*","*","*","uns",7,94,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",8,42,"*","T","*","*","*","uns",2,53,"*","uns",1,52,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"kenflashp02",3,"sat",0,28,3,"sat",23,104,"*","sat",97,692,3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,3,3,"sat",0,10,"*","sat",1,42,3,"sat",1,40,"*","sat",1,40,"*","sat",3,52,3,"sat",0,0,"*","sat",2,3,"*","sat",2,3,"*","sat",2,2
"kenflashp03","*","uns",2,55,"*","?","*","*","*","uns",29,194,"*","uns",0,1,"*","T","*","*","*","M","*","*",1,"uns",0,3,"*","T","*","*","*","uns",2,40,"*","S6","*","*","*","uns",1,39,"*","uns",1,38,"*","T","*","*","*","uns",0,2,"*","uns",1,2,"*","uns",1,2
"kenflashp04","*","uns",1,28,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",4,45,"*","S6","*","*","*","uns",1,40,"*","uns",1,40,"*","?","*","*","*","uns",0,2,"*","uns",0,2,"*","uns",0,2
"kenflashp05","*","uns",3,77,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",3,46,"*","S6","*","*","*","uns",1,40,"*","uns",1,40,"*","T","*","*","*","uns",3,4,"*","uns",2,4,"*","uns",2,4
"kenflashp06","*","uns",1,27,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","T","*","*","*","M","*","*",1,"uns",0,0,"*","T","*","*","*","uns",4,41,"*","S6","*","*","*","uns",1,39,"*","uns",1,39,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"kenflashp07","*","uns",1,28,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",4,45,"*","S6","*","*","*","uns",1,39,"*","uns",1,39,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"kenflashp08","*","uns",1,29,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","T","*","*","*","M","*","*",1,"uns",0,0,"*","T","*","*","*","uns",4,44,"*","S6","*","*","*","uns",1,39,"*","uns",1,39,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"kenflashp09","*","uns",6,74,"*","?","*","*","*","M","*","*","*","uns",0,2,"*","T","*","*","*","M","*","*",1,"uns",0,5,"*","T","*","*","*","uns",2,42,"*","S6","*","*","*","uns",1,39,"*","uns",1,40,"*","T","*","*","*","uns",1,3,"*","uns",1,3,"*","uns",1,3
"kenflashp10","*","uns",1,69,"*","?","*","*","*","uns",0,0,"*","uns",0,2,"*","M","*","*","*","M","*","*",1,"uns",0,5,"*","T","*","*","*","uns",3,41,"*","uns",5,69,"*","uns",1,30,"*","uns",1,40,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"kenflashp11","*","uns",4,90,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",3,42,"*","S6","*","*","*","uns",1,40,"*","uns",1,40,"*","T","*","*","*","uns",4,5,"*","uns",4,5,"*","uns",4,5
"kenflashp12",3,"sat",1,35,3,"sat",26,124,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,5,3,"sat",0,11,"*","sat",2,41,3,"sat",1,40,"*","sat",1,40,"*","sat",3,54,3,"sat",0,0,"*","sat",3,3,"*","sat",3,3,"*","sat",3,3
"kenflashp13","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","uns",0,0,"*","uns",5,68,"*","uns",0,13,"*","uns",0,14,"*","uns",0,0,"*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"kenflashp14","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","uns",0,0,"*","uns",5,69,"*","uns",0,11,"*","uns",0,11,"*","uns",0,0,"*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"kenoopp1","*","uns",1,14,"*","?","*","*","*","uns",1,15,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,38,"*","T","*","*","*","uns",8,97,"*","uns",1,50,"*","?","*","*","*","uns",0,2,"*","uns",0,0,"*","uns",0,0
"kenoopp2","*","uns",1,17,"*","?","*","*","*","uns",2,43,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",9,51,"*","S6","*","*","*","uns",14,109,"*","uns",2,54,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"mutexp0",7,"sat",0,0,7,"sat",0,9,"*","sat",0,0,7,"sat",0,0,7,"sat",0,0,7,"sat",0,0,7,"sat",0,3,7,"sat",0,0,"*","sat",1,38,7,"sat",0,15,"*","sat",3,51,"*","sat",1,50,10,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"mutexp0neg",7,"sat",0,0,7,"sat",0,7,"*","sat",0,0,7,"sat",0,0,7,"sat",0,0,7,"sat",0,0,7,"sat",0,4,7,"sat",0,0,"*","sat",0,37,7,"sat",0,10,"*","sat",3,51,"*","sat",1,50,10,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"neclabakery001","*","T","*","*","*","T","*","*","*","uns",14,95,"*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",18,54,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",422,34
"neclaftp1001","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"neclaftp1002","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"neclaftp2001","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","M","*","*","*","uns",839,122,"*","uns",838,122,"*","uns",834,123
"neclaftp2002","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","uns",898,175
"neclaftp3001",13,"sat",9,165,13,"sat",9,165,"*","M","*","*",13,"sat",29,69,13,"sat",16,62,13,"sat",36,446,"*","M","*","*",13,"sat",77,282,"*","T","*","*",13,"sat",64,170,"*","S6","*","*","*","S6","*","*",13,"sat",2,26,"*","T","*","*","*","T","*","*","*","T","*","*"
"neclaftp3002",15,"sat",9,161,15,"sat",9,165,"*","M","*","*",15,"sat",29,77,15,"sat",23,72,15,"sat",85,699,"*","M","*","*",15,"sat",123,307,"*","T","*","*",15,"sat",78,180,"*","S6","*","*","*","S6","*","*",15,"sat",3,34,"*","T","*","*","*","T","*","*","*","T","*","*"
"neclaftp4001","*","uns",0,4,"*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",11,82,"*","uns",11,82,"*","?","*","*","*","uns",44,29,"*","uns",45,29,"*","uns",44,29
"neclaftp4002","*","uns",0,4,"*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",12,85,"*","uns",12,85,"*","?","*","*","*","uns",41,24,"*","uns",41,24,"*","uns",41,24
"neclaftp5001","*","uns",0,31,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*",1,"uns",0,2,"*","S6","*","*","*","uns",0,2,"*","T","*","*","*","uns",0,18,"*","uns",0,38,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"neclaftp5002","*","uns",0,31,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*",1,"uns",0,0,"*","S6","*","*","*","uns",0,35,"*","uns",12,76,"*","uns",0,39,"*","uns",0,38,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"neclatcas1a001","*","S6","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"neclatcasall001","*","S6","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"nusmvbrp","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",456,74,"*","T","*","*","*","uns",187,283,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvdme116","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvdme216","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvguidancep1","*","uns",10,37,"*","?","*","*","*","M","*","*","*","uns",0,4,"*","T","*","*","*","M","*","*",10,"uns",3,103,"*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",166,102,"*","uns",7,64,"*","?","*","*","*","uns",7,3,"*","uns",7,3,"*","uns",6,3
"nusmvguidancep2","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",478,61,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",873,394,"*","T","*","*","*","T","*","*"
"nusmvguidancep4","*","uns",2,35,"*","?","*","*","*","uns",4,93,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",456,67,"*","S6","*","*","*","uns",633,315,"*","uns",5,60,"*","?","*","*","*","uns",6,3,"*","uns",6,3,"*","uns",6,3
"nusmvguidancep5","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",59,44,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvguidancep6","*","uns",34,35,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",54,44,"*","T","*","*","*","T","*","*","*","uns",92,177,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvguidancep7","*","T","*","*","*","T","*","*","*","M","*","*","*","uns",50,28,"*","T","*","*","*","T","*","*",27,"uns",124,949,"*","T","*","*","*","uns",35,43,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",17,12
"nusmvguidancep8","*","uns",36,37,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",426,55,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",414,276,"*","uns",814,521,"*","T","*","*"
"nusmvguidancep9","*","uns",22,42,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",471,66,"*","T","*","*","*","T","*","*","*","uns",170,200,"*","T","*","*","*","uns",33,16,"*","uns",33,16,"*","?","*","*"
"nusmvqueue","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvreactorp1","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","uns",0,0,"*","uns",5,68,"*","uns",1,16,"*","uns",1,26,"*","uns",0,0,"*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"nusmvreactorp2","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvreactorp3","*","uns",1,21,"*","?","*","*","*","M","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*",4,"uns",0,9,"*","T","*","*","*","uns",65,46,"*","S6","*","*","*","uns",11,107,"*","uns",5,59,"*","?","*","*","*","uns",11,4,"*","uns",11,4,"*","uns",11,4
"nusmvreactorp4","*","uns",5,41,"*","?","*","*","*","M","*","*","*","uns",0,4,"*","T","*","*","*","M","*","*",13,"uns",4,128,"*","T","*","*","*","uns",167,61,"*","T","*","*","*","uns",188,154,"*","uns",35,88,"*","?","*","*","*","uns",146,106,"*","uns",147,105,"*","uns",10,4
"nusmvreactorp5","*","uns",1,21,"*","?","*","*","*","uns",1,19,"*","uns",0,0,"*","T","*","*","*","M","*","*",1,"uns",0,0,"*","T","*","*","*","uns",47,46,"*","T","*","*","*","uns",1,41,"*","uns",1,41,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"nusmvreactorp6","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"nusmvsyncarb10p2","*","uns",0,8,"*","?","*","*","*","uns",5,88,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",1,37,"*","T","*","*","*","uns",91,104,"*","uns",1,50,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"nusmvsyncarb5p2","*","uns",0,5,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,2,"*","T","*","*","*","uns",3,52,"*","uns",1,48,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"nusmvtcasp1","*","sat",9,40,11,"sat",828,169,"*","M","*","*",11,"sat",1,6,11,"sat",1,6,11,"sat",1,43,11,"sat",5,169,11,"sat",3,26,"*","T","*","*",11,"sat",3,61,"*","sat",299,246,"*","sat",19,153,11,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",17,8
"nusmvtcasp2","*","uns",6,40,"*","?","*","*","*","M","*","*","*","uns",0,5,"*","T","*","*","*","M","*","*",6,"uns",1,44,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",62,147,"*","uns",16,71,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",21,6
"nusmvtcasp3","*","uns",4,40,"*","?","*","*","*","M","*","*","*","uns",0,4,"*","T","*","*","*","M","*","*",5,"uns",1,30,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",763,185,"*","uns",9,70,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",28,6
"nusmvtcasp4",15,"sat",7,40,15,"sat",776,172,"*","M","*","*",15,"sat",5,8,15,"sat",3,8,15,"sat",4,99,15,"sat",14,371,15,"sat",5,33,"*","T","*","*",15,"sat",4,75,"*","T","*","*","*","sat",31,228,15,"sat",1,6,"*","T","*","*","*","T","*","*","*","sat",23,10
"nusmvtcasp5",24,"sat",6,40,24,"sat",726,171,"*","M","*","*",24,"sat",34,12,24,"sat",19,12,24,"sat",24,284,24,"sat",68,1096,24,"sat",21,49,"*","T","*","*",24,"sat",9,85,"*","T","*","*","*","sat",100,235,24,"sat",6,10,"*","T","*","*","*","T","*","*","*","sat",35,16
"nusmvtcasp6",17,"sat",6,41,17,"sat",813,173,"*","M","*","*",17,"sat",6,9,17,"sat",4,9,17,"sat",4,125,17,"sat",17,485,17,"sat",7,36,"*","T","*","*",17,"sat",5,77,"*","sat",649,422,"*","sat",38,95,17,"sat",2,7,"*","T","*","*","*","T","*","*","*","sat",23,11
"nusmvtcastp1","*","sat",10,44,11,"sat",764,166,"*","M","*","*",11,"sat",1,7,11,"sat",1,7,11,"sat",1,49,11,"sat",6,182,11,"sat",3,26,"*","T","*","*",11,"sat",3,61,"*","sat",516,214,"*","sat",19,81,11,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",17,8
"nusmvtcastp2","*","uns",5,41,"*","?","*","*","*","M","*","*","*","uns",0,4,"*","T","*","*","*","M","*","*",6,"uns",1,48,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",126,155,"*","uns",14,133,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",21,6
"nusmvtcastp3","*","uns",4,41,"*","?","*","*","*","M","*","*","*","uns",1,4,"*","T","*","*","*","M","*","*",5,"uns",1,31,"*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",115,167,"*","uns",10,71,"*","T","*","*","*","T","*","*","*","T","*","*","*","uns",29,6
"nusmvtcastp4",15,"sat",7,41,15,"sat",770,168,"*","M","*","*",15,"sat",5,8,15,"sat",1,8,15,"sat",4,100,15,"sat",14,368,15,"sat",5,33,"*","sat",510,62,15,"sat",4,75,"*","sat",422,509,"*","sat",33,91,15,"sat",1,6,"*","T","*","*","*","T","*","*","*","sat",24,10
"nusmvtcastp5",24,"sat",6,41,24,"sat",733,169,"*","M","*","*",24,"sat",26,13,24,"sat",21,12,24,"sat",28,310,24,"sat",70,1193,24,"sat",22,50,"*","T","*","*",24,"sat",9,86,"*","T","*","*","*","sat",108,134,24,"sat",6,10,"*","T","*","*","*","T","*","*","*","sat",35,16
"nusmvtcastp6","*","sat",10,42,17,"sat",741,172,"*","M","*","*",17,"sat",6,9,17,"sat",4,9,17,"sat",4,130,17,"sat",18,507,17,"sat",7,37,"*","T","*","*",17,"sat",5,77,"*","sat",744,178,"*","sat",37,93,17,"sat",2,7,"*","T","*","*","*","T","*","*","*","sat",24,12
"pcip1",3,"sat",2,35,3,"sat",325,175,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,5,3,"sat",0,13,"*","T","*","*",3,"sat",1,44,"*","sat",2,47,"*","sat",2,47,3,"sat",0,0,"*","sat",26,29,"*","sat",26,29,"*","sat",3,3
"pcip1neg","*","sat",4,55,2,"sat",267,148,"*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,3,2,"sat",0,12,"*","T","*","*",2,"sat",1,42,"*","sat",2,47,"*","sat",2,47,2,"sat",0,0,"*","sat",167,116,"*","sat",167,116,"*","sat",3,3
"pcipFtimo",3,"sat",2,34,3,"sat",347,195,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,5,3,"sat",0,13,"*","T","*","*",3,"sat",1,44,"*","sat",2,46,"*","sat",2,46,3,"sat",0,0,"*","sat",10,7,"*","sat",10,7,"*","sat",2,3
"pciptimo","*","sat",3,38,3,"sat",317,166,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,5,3,"sat",0,12,"*","T","*","*",3,"sat",1,42,"*","sat",2,46,"*","sat",2,46,3,"sat",0,0,"*","sat",12,12,"*","sat",12,12,"*","sat",2,3
"pciptimoneg",2,"sat",2,34,2,"sat",414,167,"*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,3,2,"sat",0,12,"*","T","*","*",2,"sat",1,42,"*","sat",2,46,"*","sat",2,46,2,"sat",0,0,"*","sat",5,4,"*","sat",5,4,"*","sat",2,3
"pdtpmsam2901","*","uns",4,41,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",6,52,"*","uns",6,53,"*","T","*","*","*","uns",17,5,"*","uns",18,5,"*","uns",18,5
"pdtpmsarbiter","*","uns",0,4,"*","?","*","*","*","uns",5,177,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,4,"*","T","*","*","*","uns",0,38,"*","uns",0,10,"*","?","*","*","*","uns",1,3,"*","uns",1,3,"*","uns",1,2
"pdtpmsblackjack","*","uns",18,25,"*","T","*","*","*","M","*","*","*","T","*","*","*","uns",0,0,"*","M","*","*","*","M","*","*","*","T","*","*","*","uns",1,49,"*","T","*","*","*","uns",2,46,"*","uns",2,45,"*","?","*","*","*","uns",0,2,"*","uns",0,2,"*","uns",0,2
"pdtpmsbufferalloc","*","uns",6,14,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",1,41,"*","uns",1,41,"*","T","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"pdtpmscoherence","*","uns",9,22,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",2,43,"*","uns",2,43,"*","T","*","*","*","uns",6,7,"*","uns",6,7,"*","uns",6,7
