benchmark,config,result,time_real,time_cpu,memory
wolf/2019C/dblclockfft_butterfly_ck3_r1-p049,btormc-master,unknown,3600.1,3599.9,743.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p049,conps-btormc-no-thp,unknown,3600.1,3600.0,721.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p049,conps-btormc-thp,unknown,3600.1,3600.0,796.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p049,cosa2,unsat,931.9,1889.0,1747.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p062,avr,unknown,3575.6,35194.0,15508.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p062,btormc,unsat,1.8,1.8,51.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p062,btormc-master,unknown,328.1,328.0,1238.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p062,conps-btormc-no-thp,unknown,343.9,343.8,1272.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p062,conps-btormc-thp,unknown,321.9,321.9,1209.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p062,cosa2,unsat,465.4,943.3,1740.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p064,avr,unknown,3574.2,35923.0,16814.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p064,btormc,unsat,4.4,4.3,90.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p064,btormc-master,unknown,1236.4,1236.3,1619.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p064,conps-btormc-no-thp,unknown,1273.9,1273.8,1823.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p064,conps-btormc-thp,unknown,1184.8,1184.7,1738.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p064,cosa2,unsat,552.6,1120.0,1822.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p074,avr,unknown,3573.7,39110.4,6767.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p074,btormc,unsat,4.2,4.1,47.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p074,btormc-master,unknown,3600.1,3600.0,970.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p074,conps-btormc-no-thp,unknown,3600.1,3599.9,939.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p074,conps-btormc-thp,unknown,3600.1,3600.0,936.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p074,cosa2,unsat,457.1,926.6,1305.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p078,avr,unknown,3572.4,39108.0,7264.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p078,btormc,unsat,9.8,9.8,113.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p078,btormc-master,unknown,3600.1,3599.8,1447.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p078,conps-btormc-no-thp,unknown,3600.1,3600.0,1645.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p078,conps-btormc-thp,unknown,3600.1,3600.0,1687.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p078,cosa2,unsat,935.9,1897.1,1995.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p080,avr,unknown,3572.9,39106.3,16698.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p080,btormc,unsat,2.4,2.4,55.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p080,btormc-master,unknown,1648.2,1648.2,1519.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p080,conps-btormc-no-thp,unknown,1668.2,1668.1,1544.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p080,conps-btormc-thp,unknown,1563.4,1563.3,1555.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p080,cosa2,unsat,456.2,1381.0,1459.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p081,avr,unsat,0.9,2.5,200.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p081,btormc,unsat,0.5,0.4,27.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p081,btormc-master,unknown,59.0,58.9,937.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p081,conps-btormc-no-thp,unknown,62.8,62.8,1068.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p081,conps-btormc-thp,unknown,51.5,51.5,1044.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p081,cosa2,unsat,79.1,160.3,1038.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p083,avr,unknown,3556.2,35559.9,14130.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p083,btormc,unsat,7.4,7.4,120.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p083,btormc-master,unknown,1961.7,1961.6,1762.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p083,conps-btormc-no-thp,unknown,1993.9,1993.8,2055.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p083,conps-btormc-thp,unknown,1830.8,1830.8,1941.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p083,cosa2,unsat,922.0,1868.8,2205.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p086,avr,unknown,3574.1,38081.2,15482.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p086,btormc,unsat,4.7,4.6,90.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p086,btormc-master,unknown,1321.3,1321.1,1595.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p086,conps-btormc-no-thp,unknown,1373.0,1373.0,1882.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p086,conps-btormc-thp,unknown,1262.7,1262.5,1666.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p086,cosa2,unsat,541.8,1098.1,1788.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p093,avr,unknown,3576.0,39071.7,4304.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p093,btormc,unsat,51.0,50.9,278.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p093,btormc-master,unknown,3600.1,3600.0,725.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p093,conps-btormc-no-thp,unknown,3600.1,3599.9,838.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p093,conps-btormc-thp,unknown,3600.1,3600.0,734.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p093,cosa2,unsat,969.1,1964.4,1097.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p095,avr,unknown,3575.6,39102.9,8771.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p095,btormc,unsat,15.0,14.9,97.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p095,btormc-master,unknown,3600.1,3600.0,909.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p095,conps-btormc-no-thp,unknown,3600.1,3599.9,844.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p095,conps-btormc-thp,unknown,3600.1,3600.0,805.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p095,cosa2,unsat,563.1,1141.4,1114.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p100,avr,unknown,3575.6,39104.1,6283.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p100,btormc,unsat,32.3,32.3,124.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p100,btormc-master,unknown,3600.1,3600.0,913.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p100,conps-btormc-no-thp,unknown,3600.1,3600.0,862.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p100,conps-btormc-thp,unknown,3600.1,3600.0,921.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p100,cosa2,unsat,964.1,2918.6,1334.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p108,avr,unsat,134.4,399.9,6029.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p108,btormc,unsat,0.2,0.1,17.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p108,btormc-master,unknown,69.0,68.9,1083.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p108,conps-btormc-no-thp,unknown,130.9,130.8,1122.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p108,conps-btormc-thp,unknown,38.8,38.7,1095.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p108,cosa2,unsat,11.8,23.8,419.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p122,avr,unknown,3574.9,35071.8,20554.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p122,btormc,unsat,4.8,4.8,56.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p122,btormc-master,unknown,370.2,370.2,1202.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p122,conps-btormc-no-thp,unknown,379.6,379.5,1232.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p122,conps-btormc-thp,unknown,359.2,359.1,1238.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p122,cosa2,unsat,341.2,691.5,1314.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p140,avr,unsat,107.7,316.8,1528.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p140,btormc,unsat,2.1,2.0,42.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p140,btormc-master,unknown,204.5,204.4,1131.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p140,conps-btormc-no-thp,unknown,209.7,209.6,1208.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p140,conps-btormc-thp,unknown,195.5,195.5,1259.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p140,cosa2,unsat,153.7,311.3,1467.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p147,avr,unsat,498.4,1029.0,9703.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p147,btormc,unsat,3.9,3.8,56.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p147,btormc-master,unknown,67.3,67.2,1124.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p147,conps-btormc-no-thp,unknown,79.2,79.1,1157.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p147,conps-btormc-thp,unknown,62.5,62.5,1141.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p147,cosa2,unsat,340.8,690.6,1734.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p149,avr,unsat,357.5,1123.0,10373.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p149,btormc,unsat,6.0,5.9,73.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p149,btormc-master,unknown,66.7,66.7,1071.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p149,conps-btormc-no-thp,unknown,80.3,80.2,1117.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p149,conps-btormc-thp,unknown,61.2,61.1,1062.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p149,cosa2,unsat,541.5,1097.5,2232.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p159,avr,unsat,196.8,388.4,1415.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p159,btormc,unsat,34.7,34.6,98.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p159,btormc-master,unknown,403.9,403.9,1264.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p159,conps-btormc-no-thp,unknown,422.7,422.7,1445.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p159,conps-btormc-thp,unknown,399.0,398.9,1330.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p159,cosa2,unsat,1378.6,2793.9,4541.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p015,avr,unknown,3572.7,28830.3,26928.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p015,btormc,unsat,13.9,13.8,88.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p015,btormc-master,unknown,82.8,82.7,1225.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p015,conps-btormc-no-thp,unknown,154.9,154.8,1276.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p015,conps-btormc-thp,unknown,49.3,49.2,1261.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p015,cosa2,unsat,986.9,2000.3,2642.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p016,avr,unknown,3575.4,28347.6,27733.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p016,btormc,unsat,7.3,7.2,69.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p016,btormc-master,unknown,83.2,83.1,1271.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p016,conps-btormc-no-thp,unknown,159.4,159.3,1324.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p016,conps-btormc-thp,unknown,48.2,48.1,1291.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p016,cosa2,unsat,551.5,1118.2,2805.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p021,avr,unknown,3573.2,37559.8,26961.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p021,btormc,unsat,3.8,3.7,63.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p021,btormc-master,unknown,66.6,66.6,1077.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p021,conps-btormc-no-thp,unknown,121.8,121.8,1120.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p021,conps-btormc-thp,unknown,37.9,37.8,1079.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p021,cosa2,unsat,203.4,412.2,1624.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p026,avr,unsat,54.4,156.5,3473.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p026,btormc,unsat,0.6,0.5,28.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p026,btormc-master,unknown,66.9,66.8,1075.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p026,conps-btormc-no-thp,unknown,120.7,120.6,1114.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p026,conps-btormc-thp,unknown,37.2,37.2,1096.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p026,cosa2,unsat,27.6,55.8,629.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p035,avr,unknown,3573.0,32926.9,12630.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p035,btormc,unsat,72.2,72.1,138.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p035,btormc-master,unknown,684.8,684.7,1402.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p035,conps-btormc-no-thp,unknown,716.9,716.8,1482.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p035,conps-btormc-thp,unknown,678.6,678.5,1575.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p035,cosa2,unsat,2472.7,5012.5,3644.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p047,avr,unknown,3574.5,39105.1,3937.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p047,btormc,unsat,45.2,45.2,117.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p047,btormc-master,unknown,3600.1,3599.9,568.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p047,conps-btormc-no-thp,unknown,3600.1,3600.0,527.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p047,conps-btormc-thp,unknown,3600.1,3600.0,511.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p047,cosa2,unsat,675.6,1369.5,809.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p052,avr,unsat,2158.8,8713.4,26867.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p052,btormc,unsat,1.4,1.4,36.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p052,btormc-master,unknown,65.2,65.2,1078.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p052,conps-btormc-no-thp,unknown,119.9,119.9,1121.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p052,conps-btormc-thp,unknown,37.6,37.5,1091.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p052,cosa2,unsat,36.8,74.5,711.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p054,avr,unsat,14.1,24.2,461.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p054,btormc,unsat,12.6,12.6,82.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p054,btormc-master,unknown,215.2,215.1,1300.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p054,conps-btormc-no-thp,unknown,226.6,226.5,1344.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p054,conps-btormc-thp,unknown,209.8,209.8,1303.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p054,cosa2,unsat,644.8,1307.0,2003.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p070,avr,unknown,3572.5,39112.1,22722.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p070,btormc,unsat,1.9,1.8,58.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p070,btormc-master,unknown,725.2,725.1,1355.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p070,conps-btormc-no-thp,unknown,741.2,741.1,1493.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p070,conps-btormc-thp,unknown,682.8,682.7,1460.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p070,cosa2,unsat,526.5,1067.2,2036.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p079,avr,unsat,4.3,19.6,247.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p079,btormc,unsat,1.9,1.8,45.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p079,btormc-master,unknown,65.5,65.5,1006.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p079,conps-btormc-no-thp,unknown,77.8,77.7,1117.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p079,conps-btormc-thp,unknown,55.0,54.9,1063.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p079,cosa2,unsat,536.5,1087.4,2353.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p092,avr,unsat,18.9,33.9,504.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p092,btormc,unsat,27.0,27.0,118.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p092,btormc-master,unknown,331.4,331.3,1348.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p092,conps-btormc-no-thp,unknown,347.4,347.3,1479.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p092,conps-btormc-thp,unknown,327.2,327.1,1371.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p092,cosa2,unsat,1123.0,3399.6,2623.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p097,avr,unknown,3575.2,26623.2,5045.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p097,btormc,unsat,13.6,13.6,91.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p097,btormc-master,unknown,3600.1,3600.0,688.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p097,conps-btormc-no-thp,unknown,3600.1,3600.0,667.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p097,conps-btormc-thp,unknown,3600.1,3600.0,774.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p097,cosa2,unsat,1079.0,2186.3,1952.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p102,avr,unsat,84.6,247.8,2091.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p102,btormc,unsat,1.2,1.2,49.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p102,btormc-master,unknown,96.0,96.0,1150.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p102,conps-btormc-no-thp,unknown,106.1,106.0,1147.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p102,conps-btormc-thp,unknown,91.4,91.3,1084.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p102,cosa2,unsat,1072.9,2908.6,2500.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p121,avr,unknown,3574.6,39099.5,19734.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p121,btormc,unsat,7.8,7.8,138.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p121,btormc-master,unknown,581.4,581.3,2007.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p121,conps-btormc-no-thp,unknown,674.1,674.0,2181.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p121,conps-btormc-thp,unknown,531.0,531.0,2078.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p121,cosa2,unsat,1079.9,2189.2,3226.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p122,avr,unsat,88.3,258.5,873.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p122,btormc,unsat,126.4,126.4,144.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p122,btormc-master,unknown,2101.0,2100.7,1471.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p122,conps-btormc-no-thp,unknown,2130.4,2130.3,1678.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p122,conps-btormc-thp,unknown,2017.7,2017.6,1545.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p122,cosa2,unsat,2564.8,5199.7,2703.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p126,avr,unknown,3574.9,38987.9,5903.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p126,btormc,unsat,25.2,25.2,230.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p126,btormc-master,unknown,3600.1,3599.9,751.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p126,conps-btormc-no-thp,unknown,3600.1,3600.0,773.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p126,conps-btormc-thp,unknown,3600.1,3600.0,753.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p126,cosa2,unsat,1111.0,2252.2,1821.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p157,avr,unsat,0.4,0.4,147.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p157,btormc,unsat,3.5,3.5,43.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p157,btormc-master,unknown,65.1,65.0,1017.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p157,conps-btormc-no-thp,unknown,118.5,118.4,1061.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p157,conps-btormc-thp,unknown,36.3,36.2,1037.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p157,cosa2,unsat,539.0,1092.3,2789.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p159,avr,unsat,10.6,17.1,348.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p159,btormc,unsat,2.5,2.4,54.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p159,btormc-master,unknown,112.2,112.1,1219.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p159,conps-btormc-no-thp,unknown,120.6,120.5,1291.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p159,conps-btormc-thp,unknown,107.7,107.7,1183.0
wolf/2019C/dblclockfft_butterfly_ck3_r2-p159,cosa2,unsat,181.2,367.1,1473.0
wolf/2019C/zipcpu_zipcpu_dcache-p041,avr,unsat,1.4,3.3,205.0
wolf/2019C/zipcpu_zipcpu_dcache-p041,btormc,unsat,0.3,0.3,33.0
wolf/2019C/zipcpu_zipcpu_dcache-p041,btormc-master,unknown,883.7,883.6,8615.0
wolf/2019C/zipcpu_zipcpu_dcache-p041,conps-btormc-no-thp,unknown,1578.8,1578.6,9107.0
wolf/2019C/zipcpu_zipcpu_dcache-p041,conps-btormc-thp,unknown,649.6,649.6,9114.0
wolf/2019C/zipcpu_zipcpu_dcache-p041,cosa2,unsat,0.8,2.6,101.0
wolf/2019C/zipcpu_zipcpu_dcache-p071,avr,unsat,1.0,1.7,185.0
wolf/2019C/zipcpu_zipcpu_dcache-p071,btormc,unknown,3600.1,3599.9,2958.0
wolf/2019C/zipcpu_zipcpu_dcache-p071,btormc-master,unknown,3600.1,3600.0,2362.0
wolf/2019C/zipcpu_zipcpu_dcache-p071,conps-btormc-no-thp,unknown,3600.1,3600.0,2302.0
wolf/2019C/zipcpu_zipcpu_dcache-p071,conps-btormc-thp,unknown,3600.1,3600.0,2407.0
wolf/2019C/zipcpu_zipcpu_dcache-p071,cosa2,unknown,3600.1,7296.5,33468.0
wolf/2019C/zipcpu_zipcpu_dcache-p082,avr,unknown,4.2,6.6,206.0
wolf/2019C/zipcpu_zipcpu_dcache-p082,btormc,unknown,3600.1,3599.9,3120.0
wolf/2019C/zipcpu_zipcpu_dcache-p082,btormc-master,unknown,3600.1,3599.9,2582.0
wolf/2019C/zipcpu_zipcpu_dcache-p082,conps-btormc-no-thp,unknown,3600.1,3599.9,2720.0
wolf/2019C/zipcpu_zipcpu_dcache-p082,conps-btormc-thp,unknown,3600.1,3600.0,2732.0
wolf/2019C/zipcpu_zipcpu_dcache-p082,cosa2,unsat,2711.8,5497.8,12305.0
wolf/2019C/zipcpu_zipcpu_dcache-p088,avr,unknown,8.6,15.8,326.0
wolf/2019C/zipcpu_zipcpu_dcache-p088,btormc,unsat,0.2,0.2,32.0
wolf/2019C/zipcpu_zipcpu_dcache-p088,btormc-master,unknown,3600.1,3600.0,2759.0
wolf/2019C/zipcpu_zipcpu_dcache-p088,conps-btormc-no-thp,unknown,3600.1,3599.9,3155.0
wolf/2019C/zipcpu_zipcpu_dcache-p088,conps-btormc-thp,unknown,3600.1,3600.0,3104.0
wolf/2019C/zipcpu_zipcpu_dcache-p088,cosa2,unsat,0.6,0.9,80.0
wolf/2019C/zipcpu_zipcpu_dcache-p090,avr,unknown,7.0,14.0,333.0
wolf/2019C/zipcpu_zipcpu_dcache-p090,btormc,unsat,0.3,0.2,32.0
wolf/2019C/zipcpu_zipcpu_dcache-p090,btormc-master,unknown,3600.1,3599.9,1993.0
wolf/2019C/zipcpu_zipcpu_dcache-p090,conps-btormc-no-thp,unknown,3600.1,3599.9,2342.0
wolf/2019C/zipcpu_zipcpu_dcache-p090,conps-btormc-thp,unknown,3600.1,3600.0,2285.0
wolf/2019C/zipcpu_zipcpu_dcache-p090,cosa2,unsat,0.6,0.9,80.0
wolf/2019C/zipcpu_zipcpu_dcache-p097,avr,unknown,7.4,14.5,334.0
wolf/2019C/zipcpu_zipcpu_dcache-p097,btormc,unsat,0.2,0.2,32.0
wolf/2019C/zipcpu_zipcpu_dcache-p097,btormc-master,unknown,3600.1,3600.0,2271.0
wolf/2019C/zipcpu_zipcpu_dcache-p097,conps-btormc-no-thp,unknown,3600.1,3599.9,2337.0
wolf/2019C/zipcpu_zipcpu_dcache-p097,conps-btormc-thp,unknown,3600.1,3600.0,2653.0
wolf/2019C/zipcpu_zipcpu_dcache-p097,cosa2,unsat,0.6,0.9,80.0
wolf/2019C/zipcpu_zipcpu_dcache-p101,avr,unknown,7.1,14.0,334.0
wolf/2019C/zipcpu_zipcpu_dcache-p101,btormc,unsat,0.2,0.2,32.0
wolf/2019C/zipcpu_zipcpu_dcache-p101,btormc-master,unknown,3600.1,3600.0,2494.0
wolf/2019C/zipcpu_zipcpu_dcache-p101,conps-btormc-no-thp,unknown,3600.1,3600.0,2691.0
wolf/2019C/zipcpu_zipcpu_dcache-p101,conps-btormc-thp,unknown,3600.1,3600.0,2647.0
wolf/2019C/zipcpu_zipcpu_dcache-p101,cosa2,unsat,0.5,0.9,80.0
wolf/2019C/zipcpu_zipcpu_dcache-p110,avr,unknown,4.2,5.0,226.0
wolf/2019C/zipcpu_zipcpu_dcache-p110,btormc,unsat,0.3,0.3,46.0
wolf/2019C/zipcpu_zipcpu_dcache-p110,btormc-master,unknown,1119.5,1119.5,9501.0
wolf/2019C/zipcpu_zipcpu_dcache-p110,conps-btormc-no-thp,unknown,1835.3,1835.3,11031.0
