benchmark,config,result,time_real,time_cpu,memory
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,abcsuperprove,unknown,3600.1,12615.9,721.0
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,avr,unknown,3575.2,32895.5,5810.0
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,btormc,unknown,3600.1,3600.0,760.0
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,btormc-master,unknown,3600.1,3600.0,100.0
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,106.0
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,conps-btormc-thp,unknown,3600.1,3599.9,106.0
mann/data-integrity/unsafe/shift_register_top_w64_d128_e0,cosa2,unknown,3600.1,7297.9,877.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,abcsuperprove,sat,91.3,632.0,230.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,avr,sat,143.0,419.6,394.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,btormc,unknown,3600.1,3600.0,269.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,btormc-master,unknown,3600.1,3600.0,95.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,113.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,conps-btormc-thp,unknown,3600.1,3600.0,111.0
mann/data-integrity/unsafe/shift_register_top_w64_d16_e0,cosa2,unknown,3600.1,7297.5,5140.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,abcsuperprove,sat,643.6,5658.2,298.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,avr,unknown,3576.4,33464.0,2607.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,btormc,unknown,3600.1,3600.0,321.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,btormc-master,unknown,3600.1,3600.0,100.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,108.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,conps-btormc-thp,unknown,3600.1,3600.0,112.0
mann/data-integrity/unsafe/shift_register_top_w64_d32_e0,cosa2,unknown,3600.1,7297.6,1998.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,abcsuperprove,unknown,3600.1,10958.0,525.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,avr,unknown,3574.5,35206.2,7708.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,btormc,unknown,3600.1,3600.0,440.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,btormc-master,unknown,3600.1,3600.0,92.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,conps-btormc-no-thp,unknown,3600.1,3599.9,106.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,conps-btormc-thp,unknown,3600.1,3600.0,111.0
mann/data-integrity/unsafe/shift_register_top_w64_d64_e0,cosa2,unknown,3600.1,7297.7,1185.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,abcsuperprove,sat,18.7,167.9,210.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,avr,sat,11.7,16.8,187.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,btormc,sat,84.3,84.3,50.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,btormc-master,sat,73.2,73.1,26.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,conps-btormc-no-thp,sat,72.8,72.7,30.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,conps-btormc-thp,sat,71.3,71.2,36.0
mann/data-integrity/unsafe/shift_register_top_w64_d8_e0,cosa2,sat,85.7,173.4,207.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,abcsuperprove,sat,2222.2,24089.5,320.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,avr,unknown,3572.7,38497.1,16806.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,btormc,unknown,3600.1,3600.0,294.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,btormc-master,unknown,3600.1,3600.0,111.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,119.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,conps-btormc-thp,unknown,3600.1,3600.0,125.0
mann/data-integrity/unsafe/shift_register_top_w8_d128_e0,cosa2,unknown,3600.1,7298.4,902.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,abcsuperprove,sat,32.7,126.6,192.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,avr,unknown,3576.3,33835.0,2859.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,btormc,unknown,3600.1,3600.0,227.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,btormc-master,unknown,3600.1,3600.0,116.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,103.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,conps-btormc-thp,unknown,3600.1,3600.0,100.0
mann/data-integrity/unsafe/shift_register_top_w8_d32_e0,cosa2,unknown,3600.1,7299.5,3470.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,abcsuperprove,sat,206.4,1109.5,224.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,avr,unknown,3575.2,32004.6,2750.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,btormc,unknown,3600.1,3600.0,225.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,btormc-master,unknown,3600.1,3600.0,101.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,126.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,conps-btormc-thp,unknown,3600.1,3600.0,117.0
mann/data-integrity/unsafe/shift_register_top_w8_d64_e0,cosa2,unknown,3600.1,7299.4,2083.0
mann/safe/analog_estimation_convergence,abcsuperprove,unsat,0.4,0.3,108.0
mann/safe/analog_estimation_convergence,avr,unknown,3574.9,33458.6,6366.0
mann/safe/analog_estimation_convergence,btormc,unsat,5.1,5.1,25.0
mann/safe/analog_estimation_convergence,btormc-master,unknown,2802.4,2802.2,339.0
mann/safe/analog_estimation_convergence,conps-btormc-no-thp,unknown,2840.4,2840.1,459.0
mann/safe/analog_estimation_convergence,conps-btormc-thp,unknown,2741.9,2741.8,413.0
mann/safe/analog_estimation_convergence,cosa2,unsat,5.1,19.9,110.0
mann/unknown/ridecore,abcsuperprove,unknown,3600.1,15036.2,2012.0
mann/unknown/ridecore,avr,unknown,3574.3,36146.0,5769.0
mann/unknown/ridecore,btormc,unknown,3600.1,3600.0,3656.0
mann/unknown/ridecore,btormc-master,unknown,3600.1,3600.0,447.0
mann/unknown/ridecore,conps-btormc-no-thp,unknown,3600.1,3600.0,491.0
mann/unknown/ridecore,conps-btormc-thp,unknown,3600.1,3600.0,476.0
mann/unknown/ridecore,cosa2,unknown,3600.1,7298.8,1567.0
mann/unsafe/intersymbol_analog_estimation_convergence,abcsuperprove,sat,44.6,94.0,243.0
mann/unsafe/intersymbol_analog_estimation_convergence,avr,sat,37.7,137.1,338.0
mann/unsafe/intersymbol_analog_estimation_convergence,btormc,sat,73.7,73.6,80.0
mann/unsafe/intersymbol_analog_estimation_convergence,btormc-master,sat,86.5,86.5,41.0
mann/unsafe/intersymbol_analog_estimation_convergence,conps-btormc-no-thp,sat,89.1,89.0,44.0
mann/unsafe/intersymbol_analog_estimation_convergence,conps-btormc-thp,sat,88.2,88.2,49.0
mann/unsafe/intersymbol_analog_estimation_convergence,cosa2,sat,34.6,70.0,187.0
wolf/2018A/zipcpu-busdelay-p02,abcsuperprove,unsat,2.3,19.3,172.0
wolf/2018A/zipcpu-busdelay-p02,avr,unsat,229.2,677.5,809.0
wolf/2018A/zipcpu-busdelay-p02,btormc,unknown,3600.1,3600.0,309.0
wolf/2018A/zipcpu-busdelay-p02,btormc-master,unknown,3600.1,3600.0,72.0
wolf/2018A/zipcpu-busdelay-p02,conps-btormc-no-thp,unknown,3600.1,3600.0,84.0
wolf/2018A/zipcpu-busdelay-p02,conps-btormc-thp,unknown,3600.1,3600.0,86.0
wolf/2018A/zipcpu-busdelay-p02,cosa2,unknown,3600.1,7299.2,1798.0
wolf/2018A/zipcpu-busdelay-p18,abcsuperprove,unsat,0.5,0.3,107.0
wolf/2018A/zipcpu-busdelay-p18,avr,unsat,1.0,1.0,166.0
wolf/2018A/zipcpu-busdelay-p18,btormc,unsat,32.7,32.6,145.0
wolf/2018A/zipcpu-busdelay-p18,btormc-master,unknown,25.7,25.7,234.0
wolf/2018A/zipcpu-busdelay-p18,conps-btormc-no-thp,unknown,28.8,28.8,228.0
wolf/2018A/zipcpu-busdelay-p18,conps-btormc-thp,unknown,27.1,27.0,263.0
wolf/2018A/zipcpu-busdelay-p18,cosa2,unsat,24.3,49.0,373.0
wolf/2018A/zipcpu-busdelay-p24,abcsuperprove,unsat,3.7,31.2,177.0
wolf/2018A/zipcpu-busdelay-p24,avr,unknown,3573.3,15085.0,6098.0
wolf/2018A/zipcpu-busdelay-p24,btormc,unknown,3600.1,3599.9,325.0
wolf/2018A/zipcpu-busdelay-p24,btormc-master,unknown,3600.1,3600.0,81.0
wolf/2018A/zipcpu-busdelay-p24,conps-btormc-no-thp,unknown,3600.1,3600.0,90.0
wolf/2018A/zipcpu-busdelay-p24,conps-btormc-thp,unknown,3600.1,3600.0,105.0
wolf/2018A/zipcpu-busdelay-p24,cosa2,unknown,3600.1,7298.7,3817.0
wolf/2018A/zipcpu-busdelay-p30,abcsuperprove,unsat,3.6,20.4,178.0
wolf/2018A/zipcpu-busdelay-p30,avr,unsat,500.1,971.0,1234.0
wolf/2018A/zipcpu-busdelay-p30,btormc,unknown,3600.1,3600.0,310.0
wolf/2018A/zipcpu-busdelay-p30,btormc-master,unknown,3600.1,3600.0,74.0
wolf/2018A/zipcpu-busdelay-p30,conps-btormc-no-thp,unknown,3600.1,3600.0,96.0
wolf/2018A/zipcpu-busdelay-p30,conps-btormc-thp,unknown,3600.1,3599.8,92.0
wolf/2018A/zipcpu-busdelay-p30,cosa2,unknown,3600.1,7298.8,2011.0
wolf/2018A/zipcpu-busdelay-p36,abcsuperprove,unsat,2.7,14.5,177.0
wolf/2018A/zipcpu-busdelay-p36,avr,unsat,344.7,1024.6,1150.0
wolf/2018A/zipcpu-busdelay-p36,btormc,unknown,3600.1,3600.0,324.0
wolf/2018A/zipcpu-busdelay-p36,btormc-master,unknown,3600.1,3600.0,86.0
wolf/2018A/zipcpu-busdelay-p36,conps-btormc-no-thp,unknown,3600.1,3600.0,105.0
wolf/2018A/zipcpu-busdelay-p36,conps-btormc-thp,unknown,3600.1,3600.0,96.0
wolf/2018A/zipcpu-busdelay-p36,cosa2,unknown,3600.1,7297.7,2284.0
wolf/2018A/zipcpu-busdelay-p43,abcsuperprove,unsat,0.5,0.2,66.0
wolf/2018A/zipcpu-busdelay-p43,avr,unsat,0.5,0.6,151.0
wolf/2018A/zipcpu-busdelay-p43,btormc,unsat,22.7,22.6,117.0
wolf/2018A/zipcpu-busdelay-p43,btormc-master,unknown,308.1,308.0,469.0
wolf/2018A/zipcpu-busdelay-p43,conps-btormc-no-thp,unknown,325.0,324.9,490.0
wolf/2018A/zipcpu-busdelay-p43,conps-btormc-thp,unknown,313.0,312.9,501.0
wolf/2018A/zipcpu-busdelay-p43,cosa2,unsat,2.3,4.4,120.0
wolf/2018A/zipcpu-busdelay-p46,abcsuperprove,unsat,4.0,18.3,179.0
wolf/2018A/zipcpu-busdelay-p46,avr,unsat,180.8,533.5,684.0
wolf/2018A/zipcpu-busdelay-p46,btormc,unknown,3600.1,3599.9,347.0
wolf/2018A/zipcpu-busdelay-p46,btormc-master,unknown,3600.1,3600.0,90.0
wolf/2018A/zipcpu-busdelay-p46,conps-btormc-no-thp,unknown,3600.1,3600.0,92.0
wolf/2018A/zipcpu-busdelay-p46,conps-btormc-thp,unknown,3600.1,3600.0,96.0
wolf/2018A/zipcpu-busdelay-p46,cosa2,unknown,3600.1,7298.7,1161.0
wolf/2018A/zipcpu-busdelay-p47,abcsuperprove,unsat,1.4,1.9,177.0
wolf/2018A/zipcpu-busdelay-p47,avr,unsat,12.2,29.5,269.0
wolf/2018A/zipcpu-busdelay-p47,btormc,unsat,289.2,289.1,142.0
wolf/2018A/zipcpu-busdelay-p47,btormc-master,unknown,3600.1,3599.9,123.0
wolf/2018A/zipcpu-busdelay-p47,conps-btormc-no-thp,unknown,3600.1,3600.0,136.0
wolf/2018A/zipcpu-busdelay-p47,conps-btormc-thp,unknown,3600.1,3600.0,150.0
wolf/2018A/zipcpu-busdelay-p47,cosa2,unknown,3600.1,8432.0,1908.0
wolf/2018D/VexRiscv-regch0-20-p0,abcsuperprove,unsat,746.1,6764.6,24444.0
wolf/2018D/VexRiscv-regch0-20-p0,avr,unknown,3573.8,29460.1,18283.0
wolf/2018D/VexRiscv-regch0-20-p0,btormc,unsat,205.5,205.4,169.0
wolf/2018D/VexRiscv-regch0-20-p0,btormc-master,unknown,124.2,124.1,275.0
wolf/2018D/VexRiscv-regch0-20-p0,conps-btormc-no-thp,unknown,128.6,128.5,278.0
wolf/2018D/VexRiscv-regch0-20-p0,conps-btormc-thp,unknown,116.8,116.8,282.0
wolf/2018D/VexRiscv-regch0-20-p0,cosa2,unsat,92.0,186.2,390.0
wolf/2018D/VexRiscv-regch0-20-p1,abcsuperprove,unsat,2632.6,24219.2,4312.0
wolf/2018D/VexRiscv-regch0-20-p1,avr,unknown,3573.7,28934.7,18590.0
wolf/2018D/VexRiscv-regch0-20-p1,btormc,unsat,350.6,350.5,199.0
wolf/2018D/VexRiscv-regch0-20-p1,btormc-master,unknown,239.4,239.3,275.0
wolf/2018D/VexRiscv-regch0-20-p1,conps-btormc-no-thp,unknown,240.8,240.7,278.0
wolf/2018D/VexRiscv-regch0-20-p1,conps-btormc-thp,unknown,226.8,226.7,284.0
wolf/2018D/VexRiscv-regch0-20-p1,cosa2,unsat,608.6,1233.3,931.0
wolf/2018D/VexRiscv-regch0-30-p1,abcsuperprove,unknown,3600.1,12720.6,34366.0
wolf/2018D/VexRiscv-regch0-30-p1,avr,unknown,3575.8,32066.6,17054.0
wolf/2018D/VexRiscv-regch0-30-p1,btormc,unsat,1290.2,1290.2,468.0
wolf/2018D/VexRiscv-regch0-30-p1,btormc-master,unknown,590.8,590.8,307.0
wolf/2018D/VexRiscv-regch0-30-p1,conps-btormc-no-thp,unknown,598.1,598.0,310.0
wolf/2018D/VexRiscv-regch0-30-p1,conps-btormc-thp,unknown,561.5,561.5,315.0
wolf/2018D/VexRiscv-regch0-30-p1,cosa2,unsat,2214.6,5295.2,1550.0
wolf/2018D/picorv32-check-p01,abcsuperprove,unsat,1.0,0.8,127.0
wolf/2018D/picorv32-check-p01,avr,unsat,0.5,0.6,159.0
wolf/2018D/picorv32-check-p01,btormc,unknown,3600.1,3600.0,8297.0
wolf/2018D/picorv32-check-p01,btormc-master,unknown,692.5,692.4,3780.0
wolf/2018D/picorv32-check-p01,conps-btormc-no-thp,unknown,997.1,997.1,4586.0
wolf/2018D/picorv32-check-p01,conps-btormc-thp,unknown,596.1,596.0,4399.0
wolf/2018D/picorv32-check-p01,cosa2,unsat,3440.5,8379.1,5130.0
wolf/2018D/picorv32-check-p06,abcsuperprove,unsat,1.1,1.2,200.0
wolf/2018D/picorv32-check-p06,avr,unsat,1.1,2.3,180.0
wolf/2018D/picorv32-check-p06,btormc,unknown,3600.1,3600.0,5252.0
wolf/2018D/picorv32-check-p06,btormc-master,unknown,1151.0,1150.9,4805.0
wolf/2018D/picorv32-check-p06,conps-btormc-no-thp,unknown,1473.4,1473.3,5504.0
wolf/2018D/picorv32-check-p06,conps-btormc-thp,unknown,1018.2,1018.2,5528.0
wolf/2018D/picorv32-check-p06,cosa2,unknown,3600.1,9024.9,6305.0
wolf/2018D/picorv32-check-p09,abcsuperprove,unsat,0.9,0.6,126.0
wolf/2018D/picorv32-check-p09,avr,unsat,0.4,0.3,103.0
wolf/2018D/picorv32-check-p09,btormc,unknown,3600.1,3600.0,7760.0
wolf/2018D/picorv32-check-p09,btormc-master,unknown,510.3,510.2,3872.0
wolf/2018D/picorv32-check-p09,conps-btormc-no-thp,unknown,791.0,790.9,4995.0
wolf/2018D/picorv32-check-p09,conps-btormc-thp,unknown,396.5,396.5,5019.0
wolf/2018D/picorv32-check-p09,cosa2,unsat,609.4,1235.6,3380.0
wolf/2018D/picorv32-check-p12,abcsuperprove,unsat,1.1,1.2,200.0
wolf/2018D/picorv32-check-p12,avr,unsat,1.0,2.0,172.0
wolf/2018D/picorv32-check-p12,btormc,unknown,3600.1,3600.0,4334.0
wolf/2018D/picorv32-check-p12,btormc-master,unknown,1077.1,1077.0,3990.0
wolf/2018D/picorv32-check-p12,conps-btormc-no-thp,unknown,1400.7,1400.6,5162.0
wolf/2018D/picorv32-check-p12,conps-btormc-thp,unknown,951.8,951.7,5150.0
wolf/2018D/picorv32-check-p12,cosa2,unknown,3600.1,8678.0,5677.0
wolf/2018D/picorv32-check-p17,abcsuperprove,unsat,0.9,0.8,143.0
wolf/2018D/picorv32-check-p17,avr,unsat,0.4,0.4,147.0
wolf/2018D/picorv32-check-p17,btormc,unknown,3600.1,3600.0,2589.0
wolf/2018D/picorv32-check-p17,btormc-master,unknown,369.9,369.9,3689.0
wolf/2018D/picorv32-check-p17,conps-btormc-no-thp,unknown,652.4,652.3,3890.0
wolf/2018D/picorv32-check-p17,conps-btormc-thp,unknown,257.8,257.7,3838.0
wolf/2018D/picorv32-check-p17,cosa2,unsat,51.3,103.6,1561.0
wolf/2018D/picorv32-check-p18,abcsuperprove,unsat,0.9,0.8,144.0
wolf/2018D/picorv32-check-p18,avr,unsat,0.9,1.1,171.0
wolf/2018D/picorv32-check-p18,btormc,unknown,3600.1,3600.0,5094.0
wolf/2018D/picorv32-check-p18,btormc-master,unknown,3600.1,3600.0,1414.0
wolf/2018D/picorv32-check-p18,conps-btormc-no-thp,unknown,3600.1,3600.0,1721.0
wolf/2018D/picorv32-check-p18,conps-btormc-thp,unknown,3600.1,3600.0,1538.0
wolf/2018D/picorv32-check-p18,cosa2,unsat,760.5,1541.8,3321.0
wolf/2018D/picorv32-check-p22,abcsuperprove,unsat,1.0,1.5,201.0
wolf/2018D/picorv32-check-p22,avr,unsat,1.1,2.3,172.0
wolf/2018D/picorv32-check-p22,btormc,unknown,3600.1,3600.0,6779.0
wolf/2018D/picorv32-check-p22,btormc-master,unknown,690.3,690.2,3761.0
wolf/2018D/picorv32-check-p22,conps-btormc-no-thp,unknown,975.9,975.9,4460.0
wolf/2018D/picorv32-check-p22,conps-btormc-thp,unknown,588.5,588.4,4510.0
wolf/2018D/picorv32-check-p22,cosa2,unknown,3600.1,8731.5,5248.0
wolf/2018D/picorv32-pcregs-p2,abcsuperprove,unknown,3600.1,6751.0,362.0
wolf/2018D/picorv32-pcregs-p2,avr,unknown,3555.1,36950.8,5650.0
wolf/2018D/picorv32-pcregs-p2,btormc,unknown,3600.1,3600.0,443.0
wolf/2018D/picorv32-pcregs-p2,btormc-master,unknown,3600.1,3600.0,208.0
wolf/2018D/picorv32-pcregs-p2,conps-btormc-no-thp,unknown,3600.1,3600.0,242.0
wolf/2018D/picorv32-pcregs-p2,conps-btormc-thp,unknown,3600.1,3600.0,244.0
wolf/2018D/picorv32-pcregs-p2,cosa2,unknown,3600.1,7299.0,1162.0
wolf/2018D/ponylink-slaveTXlen-sat,abcsuperprove,sat,94.9,1002.2,1030.0
wolf/2018D/ponylink-slaveTXlen-sat,avr,sat,436.7,870.2,6054.0
wolf/2018D/ponylink-slaveTXlen-sat,btormc,sat,1074.4,1074.3,2175.0
wolf/2018D/ponylink-slaveTXlen-sat,btormc-master,sat,393.2,393.1,2102.0
wolf/2018D/ponylink-slaveTXlen-sat,conps-btormc-no-thp,sat,398.9,398.8,2395.0
wolf/2018D/ponylink-slaveTXlen-sat,conps-btormc-thp,sat,371.0,370.9,2313.0
wolf/2018D/ponylink-slaveTXlen-sat,cosa2,sat,382.5,775.1,2587.0
wolf/2018D/zipcpu-busdelay-p20,abcsuperprove,unsat,2.0,15.5,179.0
wolf/2018D/zipcpu-busdelay-p20,avr,unsat,3.3,6.1,162.0
wolf/2018D/zipcpu-busdelay-p20,btormc,unsat,49.7,49.7,89.0
wolf/2018D/zipcpu-busdelay-p20,btormc-master,unknown,3600.1,3600.0,534.0
wolf/2018D/zipcpu-busdelay-p20,conps-btormc-no-thp,unknown,3600.1,3599.7,646.0
wolf/2018D/zipcpu-busdelay-p20,conps-btormc-thp,unknown,3600.1,3600.0,621.0
wolf/2018D/zipcpu-busdelay-p20,cosa2,unsat,1897.7,3847.1,3512.0
wolf/2018D/zipcpu-busdelay-p24,abcsuperprove,unsat,2.4,14.3,178.0
wolf/2018D/zipcpu-busdelay-p24,avr,unknown,3576.0,15087.1,6099.0
wolf/2018D/zipcpu-busdelay-p24,btormc,unknown,3600.1,3600.0,325.0
wolf/2018D/zipcpu-busdelay-p24,btormc-master,unknown,3600.1,3599.9,81.0
wolf/2018D/zipcpu-busdelay-p24,conps-btormc-no-thp,unknown,3600.1,3600.0,90.0
wolf/2018D/zipcpu-busdelay-p24,conps-btormc-thp,unknown,3600.1,3600.0,85.0
wolf/2018D/zipcpu-busdelay-p24,cosa2,unknown,3600.1,7298.6,2824.0
wolf/2018D/zipcpu-busdelay-p30,abcsuperprove,unsat,2.8,14.9,159.0
wolf/2018D/zipcpu-busdelay-p30,avr,unsat,503.5,1479.1,1234.0
wolf/2018D/zipcpu-busdelay-p30,btormc,unknown,3600.1,3600.0,310.0
wolf/2018D/zipcpu-busdelay-p30,btormc-master,unknown,3600.1,3600.0,74.0
wolf/2018D/zipcpu-busdelay-p30,conps-btormc-no-thp,unknown,3600.1,3600.0,96.0
wolf/2018D/zipcpu-busdelay-p30,conps-btormc-thp,unknown,3600.1,3600.0,93.0
wolf/2018D/zipcpu-busdelay-p30,cosa2,unknown,3600.1,7298.8,2018.0
wolf/2018D/zipcpu-busdelay-p36,abcsuperprove,unsat,2.8,14.7,159.0
wolf/2018D/zipcpu-busdelay-p36,avr,unsat,342.9,1018.8,1150.0
wolf/2018D/zipcpu-busdelay-p36,btormc,unknown,3600.1,3600.0,324.0
wolf/2018D/zipcpu-busdelay-p36,btormc-master,unknown,3600.1,3600.0,86.0
wolf/2018D/zipcpu-busdelay-p36,conps-btormc-no-thp,unknown,3600.1,3600.0,105.0
wolf/2018D/zipcpu-busdelay-p36,conps-btormc-thp,unknown,3600.1,3600.0,95.0
wolf/2018D/zipcpu-busdelay-p36,cosa2,unknown,3600.1,7299.0,2270.0
wolf/2018D/zipcpu-busdelay-p42,abcsuperprove,unsat,0.5,0.4,110.0
wolf/2018D/zipcpu-busdelay-p42,avr,unsat,47.8,137.0,953.0
wolf/2018D/zipcpu-busdelay-p42,btormc,unsat,0.2,0.1,11.0
wolf/2018D/zipcpu-busdelay-p42,btormc-master,unknown,54.1,54.0,260.0
wolf/2018D/zipcpu-busdelay-p42,conps-btormc-no-thp,unknown,56.9,56.8,249.0
wolf/2018D/zipcpu-busdelay-p42,conps-btormc-thp,unknown,55.5,55.5,242.0
wolf/2018D/zipcpu-busdelay-p42,cosa2,unsat,6.7,13.3,199.0
wolf/2018D/zipcpu-busdelay-p43,abcsuperprove,unsat,0.4,0.2,96.0
wolf/2018D/zipcpu-busdelay-p43,avr,unsat,0.5,0.7,153.0
wolf/2018D/zipcpu-busdelay-p43,btormc,unsat,22.8,22.7,117.0
wolf/2018D/zipcpu-busdelay-p43,btormc-master,unknown,312.0,312.0,497.0
wolf/2018D/zipcpu-busdelay-p43,conps-btormc-no-thp,unknown,320.8,320.7,501.0
wolf/2018D/zipcpu-busdelay-p43,conps-btormc-thp,unknown,320.0,319.9,462.0
wolf/2018D/zipcpu-busdelay-p43,cosa2,unsat,2.2,8.4,117.0
wolf/2018D/zipcpu-busdelay-p45,abcsuperprove,unsat,2.0,15.6,178.0
wolf/2018D/zipcpu-busdelay-p45,avr,unsat,27.2,68.6,338.0
wolf/2018D/zipcpu-busdelay-p45,btormc,unsat,1334.5,1334.5,394.0
wolf/2018D/zipcpu-busdelay-p45,btormc-master,unknown,3600.1,3600.0,141.0
wolf/2018D/zipcpu-busdelay-p45,conps-btormc-no-thp,unknown,3600.1,3600.0,162.0
wolf/2018D/zipcpu-busdelay-p45,conps-btormc-thp,unknown,3600.1,3600.0,168.0
wolf/2018D/zipcpu-busdelay-p45,cosa2,unknown,2258.5,6073.6,120014.0
wolf/2018D/zipcpu-busdelay-p46,abcsuperprove,unsat,3.9,16.9,158.0
wolf/2018D/zipcpu-busdelay-p46,avr,unsat,179.0,355.4,677.0
wolf/2018D/zipcpu-busdelay-p46,btormc,unknown,3600.1,3600.0,337.0
wolf/2018D/zipcpu-busdelay-p46,btormc-master,unknown,3600.1,3600.0,90.0
wolf/2018D/zipcpu-busdelay-p46,conps-btormc-no-thp,unknown,3600.1,3600.0,92.0
wolf/2018D/zipcpu-busdelay-p46,conps-btormc-thp,unknown,3600.1,3600.0,104.0
wolf/2018D/zipcpu-busdelay-p46,cosa2,unknown,3600.1,7299.6,1135.0
wolf/2018D/zipcpu-busdelay-p47,abcsuperprove,unsat,1.2,1.7,176.0
wolf/2018D/zipcpu-busdelay-p47,avr,unsat,12.3,30.2,275.0
wolf/2018D/zipcpu-busdelay-p47,btormc,unsat,288.6,288.5,142.0
wolf/2018D/zipcpu-busdelay-p47,btormc-master,unknown,3600.1,3600.0,123.0
wolf/2018D/zipcpu-busdelay-p47,conps-btormc-no-thp,unknown,3600.1,3600.0,136.0
wolf/2018D/zipcpu-busdelay-p47,conps-btormc-thp,unknown,3600.1,3600.0,137.0
wolf/2018D/zipcpu-busdelay-p47,cosa2,unknown,3600.1,8428.9,1918.0
wolf/2018D/zipcpu-pfcache-p05,abcsuperprove,unsat,0.9,2.9,126.0
wolf/2018D/zipcpu-pfcache-p05,avr,unsat,7.0,7.0,230.0
wolf/2018D/zipcpu-pfcache-p05,btormc,unsat,26.9,26.9,574.0
wolf/2018D/zipcpu-pfcache-p05,btormc-master,unknown,143.0,143.0,866.0
wolf/2018D/zipcpu-pfcache-p05,conps-btormc-no-thp,unknown,147.8,147.7,915.0
wolf/2018D/zipcpu-pfcache-p05,conps-btormc-thp,unknown,141.5,141.5,869.0
wolf/2018D/zipcpu-pfcache-p05,cosa2,unsat,401.4,813.3,1334.0
wolf/2018D/zipcpu-pfcache-p13,abcsuperprove,unsat,1.2,1.0,147.0
wolf/2018D/zipcpu-pfcache-p13,avr,unsat,29.8,79.9,1055.0
wolf/2018D/zipcpu-pfcache-p13,btormc,unsat,0.2,0.1,25.0
wolf/2018D/zipcpu-pfcache-p13,btormc-master,unknown,261.2,261.1,2545.0
wolf/2018D/zipcpu-pfcache-p13,conps-btormc-no-thp,unknown,429.0,429.0,2686.0
wolf/2018D/zipcpu-pfcache-p13,conps-btormc-thp,unknown,189.3,189.3,2650.0
wolf/2018D/zipcpu-pfcache-p13,cosa2,unsat,0.5,0.9,109.0
wolf/2018D/zipcpu-pfcache-p15,abcsuperprove,unsat,0.7,0.6,124.0
wolf/2018D/zipcpu-pfcache-p15,avr,unsat,5.7,11.0,190.0
wolf/2018D/zipcpu-pfcache-p15,btormc,unsat,0.1,0.0,0.0
wolf/2018D/zipcpu-pfcache-p15,btormc-master,unknown,95.4,95.3,989.0
