blimcn;intel012;0;900.22;sec;898.82;sec;976.40;mb;tim
blimcn;6s366r;0;900.18;sec;899.31;sec;150.20;mb;tim
blimcn;bob12s06;0;900.23;sec;898.60;sec;856.00;mb;tim
blimcn;intel067;0;900.14;sec;899.36;sec;61.30;mb;tim
blimcn;6s267rb3;0;900.17;sec;899.05;sec;83.70;mb;tim
blimcn;beemat1b1;0;900.12;sec;899.17;sec;65.10;mb;tim
blimcn;6s277rb342;0;900.29;sec;896.71;sec;1371.20;mb;tim
blimcn;6s33;0;900.26;sec;899.18;sec;74.30;mb;tim
blimcn;6s299b892;0;900.54;sec;898.17;sec;4262.20;mb;tim
blimcn;oski1rub09;0;900.16;sec;899.13;sec;495.30;mb;tim
blimcn;6s279r;0;900.14;sec;899.41;sec;61.20;mb;tim
blimcn;6s209b1;0;900.32;sec;898.44;sec;1146.90;mb;tim
blimcn;6s194;0;900.13;sec;898.98;sec;182.20;mb;tim
blimcn;6s284rb1;0;900.17;sec;898.84;sec;392.70;mb;tim
blimcn;6s20;1;899.76;sec;898.63;sec;96.10;mb;sat
blimcn;6s39;0;900.17;sec;899.00;sec;134.40;mb;tim
blimcn;6s215rb0;1;1.94;sec;1.38;sec;7.10;mb;sat
blimcn;6s102;0;900.17;sec;899.03;sec;177.50;mb;tim
blimcn;6s38;0;900.18;sec;898.91;sec;101.90;mb;tim
blimcn;6s9;0;900.28;sec;898.96;sec;148.10;mb;tim
blimcn;6s386rb07;1;52.43;sec;52.02;sec;164.70;mb;sat
blimcn;eijkbs3271;0;900.15;sec;899.30;sec;67.90;mb;tim
blimcn;6s13;0;900.13;sec;899.05;sec;77.20;mb;tim
blimcn;nusmvqueue;0;900.16;sec;899.31;sec;51.60;mb;tim
blimcn;6s306rb03;0;900.44;sec;893.10;sec;4558.40;mb;tim
blimcn;6s171;0;900.18;sec;899.29;sec;184.80;mb;tim
blimcn;6s377r;0;900.21;sec;898.89;sec;477.80;mb;tim
blimcn;6s404rb4;0;900.25;sec;898.60;sec;564.30;mb;tim
blimcn;6s407rb296;0;900.21;sec;898.87;sec;497.10;mb;tim
blimcn;6s326rb02;0;900.32;sec;897.34;sec;1448.50;mb;tim
blimcn;6s389b11;1;3.41;sec;2.99;sec;13.90;mb;sat
blimcn;6s329rb19;0;900.33;sec;898.99;sec;501.50;mb;tim
blimcn;intel024;0;900.31;sec;899.15;sec;81.40;mb;tim
blimcn;6s292rb024;0;900.11;sec;898.91;sec;111.10;mb;tim
blimcn;oski1rub01;0;900.14;sec;898.84;sec;526.00;mb;tim
blimcn;6s14;0;900.19;sec;899.12;sec;99.40;mb;tim
blimcn;6s403rb0609;0;900.20;sec;898.78;sec;497.80;mb;tim
blimcn;intel011;0;900.20;sec;899.21;sec;97.20;mb;tim
blimcn;6s319r;1;22.28;sec;21.59;sec;14.80;mb;sat
blimcn;6s421rb050;0;900.15;sec;899.35;sec;52.90;mb;tim
blimcn;6s204b19;0;900.62;sec;891.54;sec;6093.40;mb;tim
blimcn;6s282b15;0;900.26;sec;898.70;sec;253.50;mb;tim
blimcn;6s405rb611;0;900.22;sec;898.13;sec;1027.50;mb;tim
blimcn;6s23;0;900.17;sec;899.34;sec;75.80;mb;tim
blimcn;6s406rb111;0;900.18;sec;898.78;sec;491.00;mb;tim
blimcn;bob12s04;1;42.74;sec;42.30;sec;85.50;mb;sat
blimcn;6s202b00;0;662.14;sec;658.21;sec;7036.00;mb;mem
blimcn;6s0;0;900.12;sec;899.04;sec;41.40;mb;tim
blimcn;6s327rb10;0;900.51;sec;892.35;sec;3158.80;mb;tim
blimcn;beemloyd3b1;0;900.19;sec;898.91;sec;56.50;mb;tim
blimcn;6s11;0;900.15;sec;899.01;sec;111.90;mb;tim
blimcn;6s7;0;900.14;sec;899.15;sec;70.50;mb;tim
blimcn;6s362rb0;0;900.39;sec;893.97;sec;2504.10;mb;tim
blimcn;6s160;0;900.13;sec;898.89;sec;167.60;mb;tim
blimcn;6s210b105;1;0.85;sec;0.45;sec;2.90;mb;sat
blimcn;intel009;1;582.44;sec;581.28;sec;1108.80;mb;sat
blimcn;6s350rb35;1;281.16;sec;280.42;sec;2519.50;mb;sat
blimcn;bobmitersynbm;0;900.15;sec;899.11;sec;115.10;mb;tim
blimcn;nusmvdme116;0;900.18;sec;899.25;sec;48.80;mb;tim
blimcn;6s289rb00529;1;0.42;sec;0.07;sec;7.00;mb;sat
blimcn;6s275rb253;0;900.24;sec;897.07;sec;1273.50;mb;tim
blimcn;6s399b03;0;900.11;sec;899.13;sec;60.40;mb;tim
blimcn;intel018;0;900.22;sec;899.17;sec;83.90;mb;tim
blimcn;bobsmminiuart;0;900.21;sec;898.83;sec;182.90;mb;tim
blimcn;eijkbs6669;0;900.12;sec;899.23;sec;44.90;mb;tim
blimcn;6s286rb30297;0;900.34;sec;897.04;sec;3560.80;mb;tim
blimcn;6s402rb0342;0;900.16;sec;898.98;sec;283.20;mb;tim
blimcn;6s380b129;0;900.44;sec;894.13;sec;3348.10;mb;tim
blimcn;6s343b31;0;900.17;sec;898.88;sec;290.50;mb;tim
blimcn;6s148;0;900.14;sec;898.89;sec;159.90;mb;tim
blimcn;oski1rub10;0;900.15;sec;899.06;sec;483.50;mb;tim
blimcn;bobsmcodic;0;900.23;sec;899.13;sec;125.20;mb;tim
blimcn;6s122;0;900.25;sec;899.20;sec;58.70;mb;tim
blimcn;pdtswvqis8x8p2;0;900.12;sec;899.22;sec;44.90;mb;tim
blimcn;6s4;0;900.26;sec;897.81;sec;923.10;mb;tim
blimcn;beembrdg2f1;1;26.01;sec;25.42;sec;16.80;mb;sat
blimcn;6s40p0;0;900.13;sec;899.06;sec;164.20;mb;tim
blimcn;6s218b1246;1;12.60;sec;12.21;sec;86.40;mb;sat
blimcn;6s288r;0;900.38;sec;896.07;sec;2972.10;mb;tim
blimcn;6s30;0;900.18;sec;899.12;sec;205.30;mb;tim
blimcn;6s276rb318;0;900.28;sec;897.08;sec;1334.40;mb;tim
blimcn;bobpcihm;0;900.33;sec;899.12;sec;72.60;mb;tim
blimcn;6s409rb131;0;900.18;sec;898.88;sec;422.00;mb;tim
blimcn;intel065;0;900.15;sec;899.39;sec;80.90;mb;tim
blimcn;oski1rub00;0;900.17;sec;899.09;sec;485.80;mb;tim
blimcn;6s367r;0;900.16;sec;899.11;sec;90.00;mb;tim
blimcn;bobsm9234;0;900.17;sec;899.15;sec;51.20;mb;tim
blimcn;6s381rb051;0;900.36;sec;897.49;sec;1715.30;mb;tim
blimcn;6s309b046;1;37.30;sec;36.91;sec;212.40;mb;sat
blimcn;6s8;0;900.11;sec;899.08;sec;72.50;mb;tim
blimcn;6s361rb54373;0;900.38;sec;897.14;sec;3089.20;mb;tim
blimcn;beemldelec4b1;1;202.65;sec;201.99;sec;113.90;mb;sat
blimcn;intel043;1;146.91;sec;146.25;sec;1125.60;mb;sat
blimcn;6s348b24;0;900.29;sec;897.90;sec;772.80;mb;tim
blimcn;beemfrogs1b1;0;900.18;sec;899.21;sec;70.70;mb;tim
blimcn;6s388b07;1;3.36;sec;2.81;sec;13.00;mb;sat
blimcn;6s302rb09;0;900.65;sec;889.26;sec;5412.00;mb;tim
blimcn;6s130;0;900.22;sec;898.97;sec;140.50;mb;tim
blimcn;6s401rb051;1;155.97;sec;155.43;sec;213.60;mb;sat
blimcn;oski1rub03;0;900.55;sec;891.22;sec;6529.70;mb;tim
blimcn;6s322rb265;-1;0.57;sec;0.18;sec;31.60;mb;uns
blimcn;6s400rb02672;0;900.30;sec;898.28;sec;1599.90;mb;tim
blimcn;intel020;0;900.18;sec;898.99;sec;82.00;mb;tim
blimcn;6s5;0;900.15;sec;899.14;sec;69.80;mb;tim
blimcn;bobsmhdlc1;0;900.13;sec;899.26;sec;50.00;mb;tim
blimcn;6s428rb093;0;900.15;sec;898.96;sec;79.10;mb;tim
blimcn;beemrshr2f1;0;900.16;sec;899.22;sec;103.60;mb;tim
blimcn;6s393r;0;900.19;sec;899.37;sec;30.30;mb;tim
blimcn;6s270b1;0;900.16;sec;899.25;sec;54.20;mb;tim
blimcn;6s150;0;900.15;sec;899.03;sec;167.40;mb;tim
blimcn;beemptrsn7f1;0;900.12;sec;899.17;sec;68.10;mb;tim
blimcn;6s376r;0;900.29;sec;898.32;sec;1056.10;mb;tim
blimcn;6s332rb155;0;900.26;sec;898.57;sec;1182.60;mb;tim
blimcn;6s161;0;900.23;sec;899.19;sec;50.80;mb;tim
blimcn;bob9234redmiter;0;900.34;sec;899.04;sec;107.70;mb;tim
blimcn;6s196;0;900.26;sec;897.26;sec;758.30;mb;tim
blimcn;intel034;0;900.43;sec;894.58;sec;2520.10;mb;tim
blimcn;bobsmfpu;0;900.15;sec;899.26;sec;97.10;mb;tim
blimcn;6s364rb03158;0;250.09;sec;247.91;sec;7007.60;mb;mem
blimcn;6s105;0;900.16;sec;899.11;sec;56.20;mb;tim
blimcn;6s281b50;0;900.18;sec;899.10;sec;438.00;mb;tim
blimcn;6s119;0;900.13;sec;899.02;sec;460.60;mb;tim
blimcn;6s301rb106;1;50.65;sec;50.18;sec;363.20;mb;sat
blimcn;6s266rb2;0;900.14;sec;899.03;sec;81.00;mb;tim
blimcn;6s391rb365;0;900.31;sec;897.48;sec;1539.60;mb;tim
blimcn;6s410rb043;0;900.28;sec;898.27;sec;1010.40;mb;tim
blimcn;intel035;1;205.29;sec;204.50;sec;852.10;mb;sat
blimcn;6s321b1;0;900.34;sec;897.46;sec;191.80;mb;tim
blimcn;neclaftp3002;1;11.70;sec;11.34;sec;47.90;mb;sat
blimcn;beemndhm3b2;0;900.15;sec;899.08;sec;98.00;mb;tim
blimcn;6s313r;0;900.12;sec;899.38;sec;73.00;mb;tim
blimcn;6s335rb60;1;0.74;sec;0.38;sec;2.80;mb;sat
blimcn;6s207rb16;1;8.84;sec;8.31;sec;31.90;mb;sat
blimcn;intel036;1;295.78;sec;294.96;sec;1244.50;mb;sat
blimcn;6s305rb069;0;900.47;sec;892.35;sec;4236.70;mb;tim
blimcn;6s349rb12;0;900.38;sec;897.01;sec;2356.30;mb;tim
blimcn;6s315r;0;900.17;sec;899.10;sec;111.70;mb;tim
blimcn;6s341r;0;900.21;sec;898.92;sec;154.80;mb;tim
blimcn;6s372rb31;0;900.46;sec;893.47;sec;2169.50;mb;tim
blimcn;6s216rb0;1;2.31;sec;1.79;sec;7.80;mb;sat
blimcn;intel013;0;900.25;sec;898.22;sec;2136.90;mb;tim
blimcn;6s152;0;900.28;sec;899.07;sec;73.00;mb;tim
blimcn;6s144;0;900.19;sec;898.84;sec;280.20;mb;tim
blimcn;beemtrngt5f1;1;210.99;sec;210.44;sec;41.10;mb;sat
blimcn;6s151;0;900.22;sec;898.72;sec;464.70;mb;tim
blimcn;pdtfifo1to0;0;900.13;sec;899.30;sec;44.40;mb;tim
aigbmc;beempgsol5b1;1;684.41;sec;683.44;sec;78.30;mb;sat
aigbmc;intel023;0;900.12;sec;899.35;sec;259.10;mb;tim
aigbmc;6s1;0;900.15;sec;898.80;sec;41.90;mb;tim
aigbmc;6s29;0;900.13;sec;898.76;sec;255.10;mb;tim
aigbmc;6s25;0;900.14;sec;898.99;sec;99.20;mb;tim
aigbmc;intel032;0;900.13;sec;899.24;sec;275.80;mb;tim
aigbmc;6s50;0;900.31;sec;898.69;sec;381.70;mb;tim
aigbmc;6s32;0;203.77;sec;202.40;sec;7002.90;mb;mem
aigbmc;6s330rb11;0;90.13;sec;88.89;sec;7004.60;mb;mem
aigbmc;6s53;0;900.15;sec;898.94;sec;178.40;mb;tim
aigbmc;bobtuttt;1;525.97;sec;524.97;sec;81.20;mb;sat
aigbmc;6s280r;0;900.07;sec;899.07;sec;33.30;mb;tim
aigbmc;6s320rb0;0;900.08;sec;898.74;sec;69.10;mb;tim
aigbmc;6s340rb27;0;900.10;sec;898.73;sec;145.50;mb;tim
aigbmc;6s16;0;900.10;sec;898.80;sec;60.90;mb;tim
aigbmc;6s121;0;900.19;sec;898.80;sec;288.80;mb;tim
aigbmc;6s206rb025;0;77.74;sec;76.50;sec;7005.70;mb;mem
aigbmc;6s205b16;0;61.58;sec;60.31;sec;7018.90;mb;mem
aigbmc;6s45;0;900.10;sec;898.80;sec;205.50;mb;tim
aigbmc;6s342rb131;0;50.21;sec;48.80;sec;7026.20;mb;mem
aigbmc;6s27;0;900.30;sec;898.85;sec;1075.00;mb;tim
aigbmc;6s339rb22;0;900.14;sec;898.65;sec;241.40;mb;tim
aigbmc;oski1rub04;1;17.47;sec;16.76;sec;689.60;mb;sat
aigbmc;6s316b460;0;900.26;sec;898.90;sec;899.00;mb;tim
aigbmc;beemhanoi1f1;0;900.09;sec;899.00;sec;64.60;mb;tim
aigbmc;beemskbn1f1;0;900.09;sec;898.50;sec;104.50;mb;tim
aigbmc;bobsmmem;0;900.07;sec;898.65;sec;55.60;mb;tim
aigbmc;6s268r;0;900.10;sec;898.56;sec;265.30;mb;tim
aigbmc;6s198;0;900.15;sec;898.62;sec;177.50;mb;tim
aigbmc;6s31;0;900.13;sec;899.02;sec;31.20;mb;tim
aigbmc;bob12s05;0;900.16;sec;898.68;sec;165.30;mb;tim
aigbmc;6s273b37;0;97.42;sec;96.08;sec;7018.80;mb;mem
aigbmc;6s182;0;900.19;sec;898.93;sec;52.20;mb;tim
aigbmc;6s392r;0;81.66;sec;79.90;sec;7004.30;mb;mem
aigbmc;6s413b398;0;900.24;sec;898.82;sec;839.00;mb;tim
aigbmc;oski1rub08;0;900.32;sec;898.91;sec;1400.00;mb;tim
aigbmc;cmudme2;0;900.14;sec;897.40;sec;62.50;mb;tim
aigbmc;6s318r;1;0.54;sec;0.02;sec;0.00;mb;sat
aigbmc;intel038;0;900.27;sec;899.43;sec;944.40;mb;tim
aigbmc;6s47;0;72.90;sec;71.84;sec;7028.50;mb;mem
aigbmc;intel066;0;900.08;sec;899.40;sec;85.50;mb;tim
aigbmc;pdtswvsam6x8p4;0;900.19;sec;898.80;sec;178.70;mb;tim
aigbmc;6s35;0;900.10;sec;898.76;sec;169.90;mb;tim
aigbmc;6s24;0;900.12;sec;898.77;sec;73.40;mb;tim
aigbmc;6s290;0;900.15;sec;898.57;sec;369.40;mb;tim
aigbmc;oski1rub06;0;56.98;sec;55.87;sec;7017.80;mb;mem
aigbmc;oski1rub02;0;900.24;sec;898.83;sec;777.50;mb;tim
aigbmc;6s203b41;0;63.41;sec;62.09;sec;7017.20;mb;mem
aigbmc;intel048;0;900.21;sec;899.00;sec;976.50;mb;tim
aigbmc;intel022;0;900.12;sec;899.14;sec;284.70;mb;tim
aigbmc;6s48p1;0;900.19;sec;898.92;sec;47.80;mb;tim
aigbmc;oski1rub05;0;57.19;sec;55.84;sec;7003.10;mb;mem
aigbmc;beemkrebs4b1;0;900.17;sec;898.89;sec;117.60;mb;tim
aigbmc;6s291rb18;0;900.21;sec;898.66;sec;266.40;mb;tim
aigbmc;6s100;0;73.84;sec;72.30;sec;7012.20;mb;mem
aigbmc;6s408rb191;0;900.27;sec;898.74;sec;1350.30;mb;tim
aigbmc;intel015;0;900.15;sec;899.37;sec;274.60;mb;tim
aigbmc;6s325rb072;0;900.32;sec;898.79;sec;1244.00;mb;tim
aigbmc;6s387rb181;0;900.26;sec;898.55;sec;1048.10;mb;tim
aigbmc;intel027;0;900.31;sec;899.28;sec;1536.40;mb;tim
aigbmc;intel016;0;900.17;sec;899.25;sec;400.00;mb;tim
aigbmc;6s355rb08740;0;86.69;sec;85.50;sec;7024.60;mb;mem
aigbmc;6s374b029;1;16.67;sec;16.10;sec;898.00;mb;sat
aigbmc;oski1rub07;0;900.35;sec;898.72;sec;1908.30;mb;tim
aigbmc;6s189;0;900.28;sec;898.65;sec;384.60;mb;tim
aigbmc;6s357r;0;900.07;sec;898.88;sec;32.00;mb;tim
aigbmc;6s269r;0;900.24;sec;898.60;sec;45.40;mb;tim
aigbmc;6s398b09;0;900.09;sec;899.05;sec;32.40;mb;tim
aigbmc;6s344rb054;0;216.16;sec;214.91;sec;7026.90;mb;mem
aigbmc;6s18;0;900.13;sec;898.83;sec;59.50;mb;tim
aigbmc;6s221rb18;0;73.27;sec;72.21;sec;7022.70;mb;mem
aigbmc;6s44;0;900.15;sec;898.52;sec;73.20;mb;tim
aigbmc;6s351rb02;0;900.20;sec;898.84;sec;449.20;mb;tim
aigbmc;6s317b14;0;900.15;sec;898.91;sec;270.20;mb;tim
aigbmc;6s365r;0;900.25;sec;898.61;sec;71.80;mb;tim
aigbmc;6s385rb444;0;55.72;sec;54.61;sec;7006.60;mb;mem
aigbmc;beemmsmie3b1;0;900.12;sec;899.39;sec;174.60;mb;tim
aigbmc;6s382r;0;66.52;sec;65.43;sec;7018.40;mb;mem
aigbmc;6s188;0;900.08;sec;898.89;sec;87.80;mb;tim
aigbmc;6s195;0;900.30;sec;898.79;sec;505.70;mb;tim
aigbmc;6s359r;0;900.09;sec;898.90;sec;55.50;mb;tim
aigbmc;beemndhm2b2;0;900.11;sec;898.84;sec;238.10;mb;tim
aigbmc;beemskbn2b1;0;900.16;sec;898.89;sec;255.20;mb;tim
aigbmc;6s133;0;900.10;sec;898.87;sec;64.90;mb;tim
aigbmc;bobsmmips;0;900.07;sec;898.59;sec;68.70;mb;tim
aigbmc;6s274r;0;64.31;sec;63.07;sec;7014.80;mb;mem
aigbmc;6s384rb194;0;84.81;sec;83.39;sec;7011.40;mb;mem
aigbmc;6s310r;0;900.16;sec;898.65;sec;80.80;mb;tim
aigbmc;beemextnc1b1;0;900.10;sec;898.90;sec;186.60;mb;tim
aigbmc;6s416r;0;900.37;sec;898.85;sec;1653.50;mb;tim
aigbmc;6s22;0;900.19;sec;898.60;sec;168.60;mb;tim
aigbmc;6s271rb045;0;900.32;sec;898.58;sec;1498.10;mb;tim
aigbmc;6s311rb1;1;16.20;sec;15.79;sec;57.80;mb;sat
aigbmc;6s358r;0;900.15;sec;898.85;sec;84.20;mb;tim
aigbmc;6s353rb101;1;151.92;sec;151.19;sec;2068.90;mb;sat
aigbmc;pdtpmsudc16;0;900.13;sec;899.20;sec;24.60;mb;tim
aigbmc;intel029;0;900.17;sec;899.18;sec;255.00;mb;tim
aigbmc;6s394r;0;900.05;sec;898.79;sec;30.40;mb;tim
aigbmc;bobsmvhd3;0;900.16;sec;898.85;sec;39.20;mb;tim
aigbmc;intel033;0;900.38;sec;898.94;sec;1724.80;mb;tim
aigbmc;6s17;0;900.13;sec;898.84;sec;68.40;mb;tim
aigbmc;6s307rb06;1;1.51;sec;1.13;sec;148.60;mb;sat
aigbmc;intel012;0;900.36;sec;899.10;sec;1545.60;mb;tim
aigbmc;6s366r;0;900.14;sec;898.74;sec;126.60;mb;tim
aigbmc;bob12s06;0;900.22;sec;898.78;sec;915.30;mb;tim
aigbmc;intel067;0;900.09;sec;899.46;sec;75.20;mb;tim
aigbmc;6s267rb3;0;900.15;sec;898.53;sec;105.10;mb;tim
aigbmc;beemat1b1;0;900.11;sec;899.20;sec;209.80;mb;tim
aigbmc;6s277rb342;0;900.55;sec;898.79;sec;1813.30;mb;tim
aigbmc;6s33;0;900.16;sec;898.95;sec;36.60;mb;tim
aigbmc;6s299b892;0;156.52;sec;155.21;sec;7020.10;mb;mem
aigbmc;oski1rub09;0;900.21;sec;898.88;sec;890.10;mb;tim
aigbmc;6s279r;0;900.07;sec;898.62;sec;45.10;mb;tim
aigbmc;6s209b1;0;900.33;sec;898.90;sec;1029.00;mb;tim
aigbmc;6s194;0;900.14;sec;898.53;sec;262.10;mb;tim
aigbmc;6s284rb1;0;900.14;sec;898.91;sec;475.50;mb;tim
aigbmc;6s20;0;900.10;sec;898.76;sec;68.80;mb;tim
aigbmc;6s39;0;900.15;sec;898.77;sec;133.40;mb;tim
aigbmc;6s215rb0;1;0.62;sec;0.13;sec;12.30;mb;sat
aigbmc;6s102;0;900.08;sec;898.65;sec;158.20;mb;tim
aigbmc;6s38;0;900.15;sec;898.80;sec;80.30;mb;tim
aigbmc;6s9;0;900.16;sec;898.83;sec;145.00;mb;tim
aigbmc;6s386rb07;1;25.66;sec;25.12;sec;650.50;mb;sat
aigbmc;eijkbs3271;0;900.07;sec;899.13;sec;35.10;mb;tim
aigbmc;6s13;0;900.11;sec;898.76;sec;55.20;mb;tim
aigbmc;nusmvqueue;0;900.10;sec;898.90;sec;75.00;mb;tim
aigbmc;6s306rb03;0;81.17;sec;80.03;sec;7020.50;mb;mem
aigbmc;6s171;0;900.30;sec;898.69;sec;508.70;mb;tim
aigbmc;6s377r;0;900.36;sec;898.68;sec;1103.40;mb;tim
aigbmc;6s404rb4;0;900.30;sec;898.87;sec;919.50;mb;tim
aigbmc;6s407rb296;0;900.22;sec;898.80;sec;636.40;mb;tim
aigbmc;6s326rb02;0;67.91;sec;66.65;sec;7013.10;mb;mem
aigbmc;6s389b11;1;0.89;sec;0.35;sec;36.70;mb;sat
aigbmc;6s329rb19;0;900.19;sec;898.69;sec;771.20;mb;tim
aigbmc;intel024;0;900.18;sec;899.40;sec;258.50;mb;tim
aigbmc;6s292rb024;0;900.19;sec;898.69;sec;402.40;mb;tim
aigbmc;oski1rub01;0;900.20;sec;898.75;sec;896.30;mb;tim
aigbmc;6s14;0;900.10;sec;898.79;sec;69.10;mb;tim
aigbmc;6s403rb0609;0;900.43;sec;898.71;sec;2001.50;mb;tim
aigbmc;intel011;0;900.16;sec;899.02;sec;245.40;mb;tim
aigbmc;6s319r;1;509.24;sec;508.13;sec;37.30;mb;sat
aigbmc;6s421rb050;0;900.16;sec;898.90;sec;257.50;mb;tim
aigbmc;6s204b19;0;66.12;sec;64.99;sec;7006.10;mb;mem
aigbmc;6s282b15;0;900.47;sec;898.96;sec;2242.20;mb;tim
aigbmc;6s405rb611;0;900.43;sec;898.98;sec;2286.90;mb;tim
aigbmc;6s23;0;900.14;sec;899.01;sec;312.80;mb;tim
aigbmc;6s406rb111;0;900.23;sec;898.68;sec;779.50;mb;tim
aigbmc;bob12s04;0;900.14;sec;898.67;sec;106.60;mb;tim
aigbmc;6s202b00;0;61.18;sec;60.10;sec;7010.30;mb;mem
aigbmc;6s0;0;900.09;sec;898.63;sec;40.50;mb;tim
aigbmc;6s327rb10;0;70.09;sec;68.82;sec;7019.70;mb;mem
aigbmc;beemloyd3b1;0;900.16;sec;898.79;sec;175.40;mb;tim
aigbmc;6s11;0;900.11;sec;898.74;sec;74.80;mb;tim
aigbmc;6s7;0;900.15;sec;898.55;sec;44.90;mb;tim
aigbmc;6s362rb0;0;110.19;sec;108.94;sec;7012.90;mb;mem
aigbmc;6s160;0;900.16;sec;898.49;sec;165.60;mb;tim
aigbmc;6s210b105;1;0.72;sec;0.10;sec;15.10;mb;sat
aigbmc;intel009;0;900.39;sec;898.94;sec;2048.40;mb;tim
aigbmc;6s350rb35;1;28.85;sec;27.45;sec;2323.30;mb;sat
aigbmc;bobmitersynbm;0;900.16;sec;898.78;sec;124.00;mb;tim
aigbmc;nusmvdme116;0;900.13;sec;898.88;sec;102.70;mb;tim
aigbmc;6s289rb00529;1;3.16;sec;2.52;sec;249.10;mb;sat
aigbmc;6s275rb253;0;900.37;sec;898.95;sec;1449.30;mb;tim
aigbmc;6s399b03;0;900.16;sec;898.88;sec;28.20;mb;tim
aigbmc;intel018;0;900.12;sec;899.30;sec;271.50;mb;tim
aigbmc;bobsmminiuart;0;900.25;sec;897.06;sec;134.60;mb;tim
aigbmc;eijkbs6669;0;900.13;sec;899.02;sec;33.30;mb;tim
aigbmc;6s286rb30297;0;179.69;sec;178.49;sec;7000.20;mb;mem
aigbmc;6s402rb0342;0;900.24;sec;898.76;sec;1106.40;mb;tim
aigbmc;6s380b129;0;73.88;sec;72.79;sec;7000.60;mb;mem
aigbmc;6s343b31;0;900.19;sec;898.77;sec;301.90;mb;tim
aigbmc;6s148;0;900.11;sec;898.71;sec;201.00;mb;tim
aigbmc;oski1rub10;0;900.22;sec;898.77;sec;937.40;mb;tim
aigbmc;bobsmcodic;0;900.16;sec;898.63;sec;105.10;mb;tim
aigbmc;6s122;0;900.12;sec;898.85;sec;99.60;mb;tim
aigbmc;pdtswvqis8x8p2;0;900.16;sec;898.76;sec;83.90;mb;tim
aigbmc;6s4;0;900.30;sec;898.88;sec;1069.50;mb;tim
aigbmc;beembrdg2f1;1;209.89;sec;209.36;sec;160.30;mb;sat
aigbmc;6s40p0;0;900.15;sec;898.53;sec;296.90;mb;tim
aigbmc;6s218b1246;1;13.94;sec;13.44;sec;1097.00;mb;sat
aigbmc;6s288r;0;461.10;sec;459.70;sec;7022.40;mb;mem
aigbmc;6s30;0;900.30;sec;898.60;sec;1265.50;mb;tim
aigbmc;6s276rb318;0;900.51;sec;898.76;sec;1765.00;mb;tim
aigbmc;bobpcihm;0;900.09;sec;898.74;sec;58.10;mb;tim
aigbmc;6s409rb131;0;900.16;sec;898.61;sec;537.10;mb;tim
aigbmc;intel065;0;900.09;sec;899.40;sec;88.60;mb;tim
aigbmc;oski1rub00;0;900.20;sec;898.71;sec;894.60;mb;tim
aigbmc;6s367r;0;900.11;sec;898.77;sec;71.80;mb;tim
aigbmc;bobsm9234;0;900.05;sec;898.65;sec;31.50;mb;tim
aigbmc;6s381rb051;0;900.52;sec;898.87;sec;2536.10;mb;tim
aigbmc;6s309b046;1;23.01;sec;22.53;sec;584.90;mb;sat
aigbmc;6s8;0;900.29;sec;898.60;sec;80.40;mb;tim
aigbmc;6s361rb54373;0;68.54;sec;67.49;sec;7021.80;mb;mem
aigbmc;beemldelec4b1;0;900.21;sec;898.89;sec;304.40;mb;tim
aigbmc;intel043;0;900.39;sec;899.00;sec;1779.70;mb;tim
aigbmc;6s348b24;0;900.80;sec;899.12;sec;4544.20;mb;tim
aigbmc;beemfrogs1b1;0;900.12;sec;898.71;sec;161.40;mb;tim
aigbmc;6s388b07;1;0.67;sec;0.08;sec;5.70;mb;sat
aigbmc;6s302rb09;0;79.02;sec;77.71;sec;7009.60;mb;mem
aigbmc;6s130;0;900.20;sec;898.80;sec;233.10;mb;tim
aigbmc;6s401rb051;1;771.95;sec;770.61;sec;782.40;mb;sat
aigbmc;oski1rub03;0;111.11;sec;109.82;sec;7017.30;mb;mem
aigbmc;6s322rb265;0;900.83;sec;898.91;sec;4991.30;mb;tim
aigbmc;6s400rb02672;0;90.75;sec;89.60;sec;7025.20;mb;mem
aigbmc;intel020;0;900.10;sec;899.36;sec;243.10;mb;tim
aigbmc;6s5;0;900.19;sec;898.65;sec;61.70;mb;tim
aigbmc;bobsmhdlc1;0;900.06;sec;898.83;sec;33.70;mb;tim
aigbmc;6s428rb093;0;900.12;sec;898.57;sec;62.80;mb;tim
aigbmc;beemrshr2f1;0;900.14;sec;898.77;sec;239.60;mb;tim
aigbmc;6s393r;0;900.07;sec;898.73;sec;32.30;mb;tim
aigbmc;6s270b1;0;900.15;sec;898.70;sec;46.60;mb;tim
aigbmc;6s150;0;900.11;sec;898.64;sec;141.20;mb;tim
aigbmc;beemptrsn7f1;0;900.11;sec;899.06;sec;241.70;mb;tim
aigbmc;6s376r;0;900.39;sec;898.82;sec;2229.10;mb;tim
aigbmc;6s332rb155;0;900.53;sec;898.47;sec;2998.50;mb;tim
aigbmc;6s161;0;900.10;sec;898.81;sec;29.90;mb;tim
aigbmc;bob9234redmiter;1;102.90;sec;102.52;sec;89.40;mb;sat
aigbmc;6s196;0;895.70;sec;893.56;sec;7000.20;mb;mem
aigbmc;intel034;0;900.62;sec;898.84;sec;2810.20;mb;tim
aigbmc;bobsmfpu;0;900.11;sec;898.86;sec;74.40;mb;tim
aigbmc;6s364rb03158;0;67.97;sec;67.08;sec;7012.20;mb;mem
aigbmc;6s105;0;900.11;sec;898.84;sec;35.10;mb;tim
