aigbmclgl;cucab10;1;1.01;sec;0.59;sec;4.00;mb;sat
aigbmclgl;lmcs06srg5p2;1;0.58;sec;0.00;sec;0.00;mb;sat
aigbmclgl;arbixs16bugp03;1;1.63;sec;1.08;sec;6.00;mb;sat
aigbmclgl;6s205j21;0;666.67;sec;663.33;sec;7060.90;mb;mem
aigbmclgl;6s307j00;1;4.49;sec;4.01;sec;106.00;mb;sat
aigbmclgl;cutarb4;0;900.08;sec;899.14;sec;53.70;mb;tim
aigbmclgl;lmcs06prodcell0;1;1.44;sec;0.77;sec;27.30;mb;sat
aigbmclgl;lmcs06brp3;1;26.10;sec;25.54;sec;15.10;mb;sat
aigbmclgl;cunim1;0;900.04;sec;899.31;sec;42.70;mb;tim
aigbmclgl;cutf1;0;900.05;sec;899.26;sec;39.80;mb;tim
aigbmclgl;6s213j000;0;900.35;sec;893.99;sec;4428.90;mb;tim
aigbmclgl;arbi0s64p03;0;900.08;sec;898.92;sec;382.20;mb;tim
aigbmclgl;arbixs64p03;0;900.09;sec;898.96;sec;427.60;mb;tim
aigbmclgl;lmcs06dme4p2;0;900.09;sec;899.05;sec;74.60;mb;tim
aigbmclgl;lmcs06srg5p0;0;900.13;sec;898.78;sec;249.40;mb;tim
aigbmclgl;6s204j57;0;524.14;sec;518.52;sec;7009.80;mb;mem
aigbmclgl;6s208j1;1;17.31;sec;16.81;sec;133.70;mb;sat
aigbmclgl;cugcd;0;900.13;sec;899.21;sec;182.30;mb;tim
aigbmclgl;lmcs06dme5p2;0;900.06;sec;899.18;sec;78.70;mb;tim
aigbmclgl;cuffl09;0;900.06;sec;899.18;sec;69.70;mb;tim
aigbmclgl;arbi0s16bugp03;1;1.02;sec;0.56;sec;5.00;mb;sat
aigbmclgl;6s201j20;0;478.15;sec;474.94;sec;7001.40;mb;mem
aigbmclgl;cuffl12;1;1.00;sec;0.53;sec;5.30;mb;sat
aigbmclgl;cuom1;0;900.06;sec;899.26;sec;51.30;mb;tim
aigbmclgl;lmcs06dme5p0;0;900.08;sec;899.16;sec;82.40;mb;tim
aigbmclgl;cuabq2f;0;900.08;sec;899.26;sec;44.10;mb;tim
aigbmclgl;cujc32;0;900.08;sec;899.28;sec;97.70;mb;tim
aigbmclgl;6s364j00005;0;44.60;sec;43.77;sec;7030.20;mb;mem
aigbmclgl;lmcs06prodcell4;0;900.15;sec;898.53;sec;783.00;mb;tim
aigbmclgl;cupts15;0;900.04;sec;899.13;sec;57.70;mb;tim
aigbmclgl;lmcs06bc57sp1;0;900.14;sec;898.10;sec;975.60;mb;tim
aigbmclgl;6s208j0;0;900.09;sec;898.93;sec;381.80;mb;tim
aigbmclgl;cuasq10;1;35.67;sec;35.17;sec;9.70;mb;sat
aigbmclgl;lmcs06brp4;1;0.59;sec;0.00;sec;0.00;mb;sat
aigbmclgl;6s200j0001;0;500.90;sec;497.24;sec;7082.60;mb;mem
aigbmclgl;lmcs06prodcell5;0;900.21;sec;897.18;sec;1137.10;mb;tim
aigbmclgl;6s218j0003;0;410.88;sec;407.90;sec;7070.30;mb;mem
aigbmclgl;cuads12;1;26.64;sec;26.02;sec;12.70;mb;sat
aigbmclgl;cucab12;0;900.14;sec;898.68;sec;872.10;mb;tim
aigbmclgl;lmcs06bc57sp2;0;900.08;sec;898.80;sec;118.20;mb;tim
aigbmclgl;lmcs06dme2p1;1;2.12;sec;1.70;sec;10.30;mb;sat
aigbmclgl;culock;0;900.06;sec;899.33;sec;33.40;mb;tim
aigbmclgl;cuads13;1;29.91;sec;29.31;sec;12.90;mb;sat
aigbmclgl;cucnt3;0;900.08;sec;898.34;sec;135.70;mb;tim
aigbmclgl;6s205j39;0;665.86;sec;662.65;sec;7068.10;mb;mem
aigbmclgl;cusarb32;0;900.14;sec;898.49;sec;757.40;mb;tim
aigbmclgl;lmcs06prodcell8;1;1.77;sec;1.31;sec;28.50;mb;sat
aigbmclgl;cuasq12;1;24.13;sec;23.68;sec;10.40;mb;sat
aigbmclgl;lmcs06prodcell2;0;900.11;sec;898.54;sec;833.60;mb;tim
aigbmclgl;cuhanoi10;1;838.27;sec;837.37;sec;73.10;mb;sat
aigbmclgl;lmcs06prodcell1;1;1.91;sec;1.43;sec;37.50;mb;sat
aigbmclgl;cuhanoi4;1;0.47;sec;0.04;sec;0.00;mb;sat
aigbmclgl;cujc128f;1;0.42;sec;0.00;sec;0.00;mb;sat
aigbmclgl;6s200j0012;0;502.05;sec;498.26;sec;7062.20;mb;mem
aigbmclgl;6s203j17;0;439.19;sec;436.64;sec;7100.70;mb;mem
aigbmclgl;6s214j3;0;900.19;sec;896.33;sec;1574.80;mb;tim
aigbmclgl;cutf3;0;900.12;sec;898.51;sec;623.30;mb;tim
aigbmclgl;6s203j04;0;439.25;sec;436.21;sec;7024.10;mb;mem
aigbmclgl;cuabq4mf;0;900.04;sec;899.28;sec;42.20;mb;tim
aigbmclgl;6s219j11;0;570.63;sec;566.42;sec;7045.90;mb;mem
aigbmclgl;lmcs06short1;1;0.47;sec;0.00;sec;0.00;mb;sat
aigbmclgl;cuads11;1;27.40;sec;26.95;sec;10.80;mb;sat
aigbmclgl;cucab11;0;900.15;sec;898.69;sec;692.50;mb;tim
aigbmclgl;cufq2;1;430.25;sec;429.64;sec;53.90;mb;sat
aigbmclgl;6s202j79;0;439.53;sec;437.09;sec;7010.90;mb;mem
tipbmc;6s208j5;1;0.51;sec;0.12;sec;6.00;mb;sat
tipbmc;cuhanoi7;1;8.90;sec;7.84;sec;9.00;mb;sat
tipbmc;cupts14;0;900.15;sec;898.78;sec;72.70;mb;tim
tipbmc;6s210j052;0;900.13;sec;898.51;sec;296.90;mb;tim
tipbmc;cuom3;0;900.08;sec;899.10;sec;55.10;mb;tim
tipbmc;lmcs06short0;0;900.17;sec;898.56;sec;155.20;mb;tim
tipbmc;lmcs06brp1;1;0.41;sec;0.00;sec;2.90;mb;sat
tipbmc;lmcs06counter1;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;cucab13;0;900.07;sec;898.93;sec;842.20;mb;tim
tipbmc;arbi0s64bugp03;0;900.15;sec;898.59;sec;281.70;mb;tim
tipbmc;arbi0s08bugp03;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;lmcs06abp4p4;0;900.15;sec;898.52;sec;348.20;mb;tim
tipbmc;cuabq8f;0;900.13;sec;898.73;sec;146.60;mb;tim
tipbmc;arbi0s32p03;0;900.13;sec;898.50;sec;237.90;mb;tim
tipbmc;lmcs06counter0;0;900.17;sec;898.32;sec;592.20;mb;tim
tipbmc;6s214j1;1;0.66;sec;0.27;sec;11.40;mb;sat
tipbmc;arbi0s32bugp03;1;6.94;sec;6.26;sec;23.00;mb;sat
tipbmc;6s214j2;1;0.56;sec;0.22;sec;11.30;mb;sat
tipbmc;lmcs06dme6p4;1;0.65;sec;0.00;sec;3.40;mb;sat
tipbmc;lmcs06srg5p1;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;cujc12;0;900.17;sec;898.83;sec;37.20;mb;tim
tipbmc;lmcs06dme4p3;1;87.16;sec;86.40;sec;68.20;mb;sat
tipbmc;lmcs06ring0;0;900.13;sec;898.13;sec;127.70;mb;tim
tipbmc;lmcs06dme5p1;1;0.74;sec;0.00;sec;3.40;mb;sat
tipbmc;lmcs06mutex0;0;900.17;sec;898.34;sec;745.10;mb;tim
tipbmc;lmcs06dme6p1;1;0.59;sec;0.00;sec;3.40;mb;sat
tipbmc;6s212;0;191.22;sec;191.00;sec;7000.20;mb;mem
tipbmc;lmcs06abp4p1;0;900.10;sec;898.68;sec;133.60;mb;tim
tipbmc;lmcs06abp4p2;0;900.15;sec;898.75;sec;104.20;mb;tim
tipbmc;lmcs06dme2p2;1;1.16;sec;0.00;sec;3.40;mb;sat
tipbmc;cujc128;0;900.13;sec;898.86;sec;118.40;mb;tim
tipbmc;6s201j18;0;56.23;sec;55.55;sec;7010.20;mb;mem
tipbmc;arbixs32bugp03;1;44.29;sec;43.57;sec;66.80;mb;sat
tipbmc;cucnt128;0;900.15;sec;899.50;sec;621.00;mb;tim
tipbmc;lmcs06prodcell6;0;900.11;sec;899.09;sec;1642.30;mb;tim
tipbmc;6s202j01;0;55.94;sec;54.66;sec;7004.10;mb;mem
tipbmc;cufq1;0;900.15;sec;898.61;sec;154.50;mb;tim
tipbmc;cusarb16;0;900.17;sec;898.48;sec;550.10;mb;tim
tipbmc;lmcs06brp0;0;900.17;sec;898.99;sec;1098.00;mb;tim
tipbmc;lmcs06dme5p3;1;719.51;sec;718.12;sec;220.00;mb;sat
tipbmc;lmcs06dme4p4;1;0.70;sec;0.00;sec;2.90;mb;sat
tipbmc;lmcs06bc57sp3;0;900.12;sec;898.71;sec;1034.00;mb;tim
tipbmc;6s204j20;0;47.52;sec;46.81;sec;7012.20;mb;mem
tipbmc;cucnt10;0;806.26;sec;805.83;sec;135.70;mb;---
tipbmc;lmcs06dme2p0;1;2.14;sec;1.06;sec;9.70;mb;sat
tipbmc;6s200j0011;0;900.04;sec;897.92;sec;426.00;mb;tim
tipbmc;cubak;0;900.13;sec;898.73;sec;91.30;mb;tim
tipbmc;lmcs06dme3p3;1;11.35;sec;10.74;sec;22.50;mb;sat
tipbmc;cutq2;1;1.09;sec;0.38;sec;7.50;mb;sat
tipbmc;lmcs06prodcell7;1;0.85;sec;0.04;sec;3.40;mb;sat
tipbmc;lmcs06bc57sp5;1;34.29;sec;33.64;sec;32.20;mb;sat
tipbmc;arbixs08bugp03;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;6s206j000;0;900.08;sec;898.55;sec;602.30;mb;tim
tipbmc;6s219j16;0;900.15;sec;898.83;sec;481.90;mb;tim
tipbmc;lmcs06abp4p3;1;2.70;sec;1.94;sec;9.40;mb;sat
tipbmc;cuabq8mf;0;900.18;sec;898.79;sec;121.00;mb;tim
tipbmc;6s202j40;0;55.74;sec;54.48;sec;7021.80;mb;mem
tipbmc;cutf2;1;0.63;sec;0.01;sec;4.20;mb;sat
tipbmc;6s216j0;0;900.11;sec;898.60;sec;147.60;mb;tim
tipbmc;arbi0s08p03;0;900.10;sec;899.05;sec;37.60;mb;tim
tipbmc;6s213j002;0;339.06;sec;338.41;sec;7001.00;mb;mem
tipbmc;lmcs06prodcell9;1;0.85;sec;0.11;sec;17.20;mb;sat
tipbmc;cucnt32;0;900.17;sec;899.25;sec;192.70;mb;tim
tipbmc;6s210j093;0;900.15;sec;898.64;sec;271.70;mb;tim
tipbmc;cunim2;0;900.08;sec;898.80;sec;70.10;mb;tim
tipbmc;cucnt12;0;886.90;sec;886.41;sec;166.30;mb;---
tipbmc;6s220;0;900.17;sec;898.88;sec;1361.70;mb;tim
tipbmc;6s364j00000;0;900.14;sec;898.23;sec;520.60;mb;tim
tipbmc;cucab09;0;900.13;sec;898.71;sec;786.70;mb;tim
tipbmc;cutarb8;0;900.13;sec;898.50;sec;188.00;mb;tim
tipbmc;arbixs16p03;0;900.08;sec;898.97;sec;157.30;mb;tim
tipbmc;lmcs06dme3p2;0;900.12;sec;898.92;sec;199.10;mb;tim
tipbmc;6s219j06;0;900.11;sec;898.63;sec;490.70;mb;tim
tipbmc;cuom2;0;900.13;sec;899.06;sec;46.90;mb;tim
tipbmc;lmcs06mutex1;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;cupts16;0;900.15;sec;898.66;sec;81.40;mb;tim
tipbmc;lmcs06dme3p4;1;0.55;sec;0.00;sec;3.40;mb;sat
tipbmc;arbi0s16p03;0;900.16;sec;898.91;sec;117.70;mb;tim
tipbmc;6s218j0019;0;900.08;sec;898.56;sec;405.50;mb;tim
tipbmc;lmcs06bc57sp6;1;47.76;sec;47.17;sec;33.70;mb;sat
tipbmc;6s217j1;0;138.45;sec;137.94;sec;7002.10;mb;mem
tipbmc;lmcs06dme5p4;1;0.70;sec;0.00;sec;3.40;mb;sat
tipbmc;lmcs06bc57sp4;1;42.44;sec;41.82;sec;38.70;mb;sat
tipbmc;6s217j0;0;136.89;sec;136.49;sec;7000.50;mb;mem
tipbmc;arbixs32p03;0;900.13;sec;898.49;sec;247.80;mb;tim
tipbmc;lmcs06dme3p1;1;0.50;sec;0.00;sec;3.40;mb;sat
tipbmc;6s201j19;0;56.34;sec;55.09;sec;7009.50;mb;mem
tipbmc;cugbak;0;900.04;sec;898.90;sec;95.70;mb;tim
tipbmc;lmcs06dme4p1;1;0.70;sec;0.00;sec;2.90;mb;sat
tipbmc;lmcs06prodcell3;0;900.06;sec;898.80;sec;877.40;mb;tim
tipbmc;6s210j006;0;900.13;sec;898.54;sec;385.40;mb;tim
tipbmc;cutq1;0;900.15;sec;898.63;sec;129.10;mb;tim
tipbmc;lmcs06dme6p3;0;900.08;sec;898.69;sec;303.40;mb;tim
tipbmc;cunim3;1;0.67;sec;0.01;sec;3.40;mb;sat
tipbmc;6s203j30;0;55.72;sec;54.49;sec;7023.50;mb;mem
tipbmc;lmcs06abp4p0;1;1.53;sec;0.82;sec;8.00;mb;sat
tipbmc;cutarb16;0;900.18;sec;898.61;sec;109.20;mb;tim
tipbmc;lmcs06dme3p0;1;12.43;sec;11.83;sec;24.40;mb;sat
tipbmc;lmcs06brp2;0;900.13;sec;898.55;sec;2174.80;mb;tim
tipbmc;lmcs06bc57sp0;1;36.47;sec;35.83;sec;39.00;mb;sat
tipbmc;cuffl11;0;1.90;sec;1.13;sec;62.20;mb;---
tipbmc;6s205j30;0;56.06;sec;54.73;sec;7000.90;mb;mem
tipbmc;arbixs08p03;0;900.10;sec;899.01;sec;47.40;mb;tim
tipbmc;6s364j00001;0;900.18;sec;898.51;sec;2262.60;mb;tim
tipbmc;cuabq4f;0;900.18;sec;898.79;sec;105.20;mb;tim
tipbmc;lmcs06dme6p2;0;900.15;sec;898.63;sec;243.00;mb;tim
tipbmc;6s204j63;0;47.21;sec;46.79;sec;7000.80;mb;mem
tipbmc;cuasq11;1;37.16;sec;36.04;sec;12.70;mb;sat
tipbmc;cuffl10;0;900.13;sec;899.03;sec;620.40;mb;tim
tipbmc;lmcs06ring1;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;arbixs64bugp03;0;900.15;sec;898.70;sec;331.00;mb;tim
tipbmc;6s218j0011;0;900.20;sec;898.26;sec;409.60;mb;tim
tipbmc;6s213j001;0;319.22;sec;318.41;sec;7000.40;mb;mem
tipbmc;lmcs06dme6p0;0;900.05;sec;898.56;sec;328.00;mb;tim
tipbmc;cutarb32;0;900.13;sec;898.64;sec;107.60;mb;tim
tipbmc;lmcs06dme4p0;1;126.34;sec;125.52;sec;114.80;mb;sat
tipbmc;cuabq2mf;0;900.17;sec;898.54;sec;106.00;mb;tim
tipbmc;6s211;1;1.75;sec;1.31;sec;18.40;mb;sat
tipbmc;6s215j0;0;900.05;sec;898.60;sec;148.00;mb;tim
tipbmc;6s221j00;1;2.50;sec;1.65;sec;29.70;mb;sat
tipbmc;cucab10;1;0.59;sec;0.00;sec;3.40;mb;sat
tipbmc;lmcs06srg5p2;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;arbixs16bugp03;1;0.89;sec;0.23;sec;5.90;mb;sat
tipbmc;6s205j21;0;55.18;sec;54.57;sec;7019.90;mb;mem
tipbmc;6s307j00;1;0.41;sec;0.04;sec;5.10;mb;sat
tipbmc;cutarb4;0;900.17;sec;898.49;sec;503.50;mb;tim
tipbmc;lmcs06prodcell0;1;0.85;sec;0.05;sec;4.00;mb;sat
tipbmc;lmcs06brp3;1;6.56;sec;5.96;sec;19.20;mb;sat
tipbmc;cunim1;0;900.08;sec;898.83;sec;71.50;mb;tim
tipbmc;cutf1;0;900.10;sec;898.71;sec;85.80;mb;tim
tipbmc;6s213j000;0;775.84;sec;774.73;sec;7000.30;mb;mem
tipbmc;arbi0s64p03;0;900.15;sec;898.60;sec;491.90;mb;tim
tipbmc;arbixs64p03;0;900.07;sec;898.63;sec;377.40;mb;tim
tipbmc;lmcs06dme4p2;0;900.12;sec;898.53;sec;228.70;mb;tim
tipbmc;lmcs06srg5p0;0;900.13;sec;898.03;sec;210.30;mb;tim
tipbmc;6s204j57;0;47.62;sec;47.13;sec;7006.10;mb;mem
tipbmc;6s208j1;1;0.61;sec;0.22;sec;6.30;mb;sat
tipbmc;cugcd;0;900.06;sec;898.59;sec;788.40;mb;tim
tipbmc;lmcs06dme5p2;0;900.15;sec;898.55;sec;288.00;mb;tim
tipbmc;cuffl09;0;900.16;sec;899.23;sec;71.20;mb;tim
tipbmc;arbi0s16bugp03;1;0.70;sec;0.11;sec;5.40;mb;sat
tipbmc;6s201j20;0;55.80;sec;55.02;sec;7017.40;mb;mem
tipbmc;cuffl12;1;0.30;sec;0.00;sec;2.90;mb;sat
tipbmc;cuom1;0;900.13;sec;899.04;sec;55.00;mb;tim
tipbmc;lmcs06dme5p0;0;900.15;sec;898.64;sec;272.80;mb;tim
tipbmc;cuabq2f;0;900.07;sec;899.22;sec;71.00;mb;tim
tipbmc;cujc32;0;900.15;sec;899.13;sec;52.70;mb;tim
tipbmc;6s364j00005;0;50.17;sec;49.45;sec;66.50;mb;---
tipbmc;lmcs06prodcell4;0;900.13;sec;898.89;sec;855.80;mb;tim
tipbmc;cupts15;0;900.15;sec;898.79;sec;79.20;mb;tim
tipbmc;lmcs06bc57sp1;0;900.04;sec;898.73;sec;800.40;mb;tim
tipbmc;6s208j0;0;900.08;sec;898.87;sec;142.70;mb;tim
tipbmc;cuasq10;1;38.10;sec;37.05;sec;12.30;mb;sat
tipbmc;lmcs06brp4;1;0.55;sec;0.00;sec;3.40;mb;sat
tipbmc;6s200j0001;0;900.16;sec;898.09;sec;432.40;mb;tim
tipbmc;lmcs06prodcell5;0;900.13;sec;899.05;sec;1633.60;mb;tim
tipbmc;6s218j0003;0;900.04;sec;898.42;sec;389.30;mb;tim
tipbmc;cuads12;1;39.40;sec;38.75;sec;16.00;mb;sat
tipbmc;cucab12;0;900.06;sec;898.98;sec;817.10;mb;tim
tipbmc;lmcs06bc57sp2;0;900.07;sec;898.68;sec;207.90;mb;tim
tipbmc;lmcs06dme2p1;1;1.15;sec;0.43;sec;8.20;mb;sat
tipbmc;culock;0;900.17;sec;898.55;sec;64.80;mb;tim
tipbmc;cuads13;1;28.16;sec;27.54;sec;13.50;mb;sat
tipbmc;cucnt3;0;2.41;sec;1.08;sec;61.70;mb;---
tipbmc;6s205j39;0;54.85;sec;54.53;sec;7011.40;mb;mem
tipbmc;cusarb32;0;900.17;sec;898.44;sec;615.60;mb;tim
tipbmc;lmcs06prodcell8;1;0.85;sec;0.05;sec;3.40;mb;sat
tipbmc;cuasq12;1;35.25;sec;34.32;sec;11.20;mb;sat
tipbmc;lmcs06prodcell2;0;900.04;sec;898.83;sec;855.40;mb;tim
tipbmc;cuhanoi10;0;900.17;sec;898.61;sec;48.40;mb;tim
tipbmc;lmcs06prodcell1;1;0.49;sec;0.11;sec;7.60;mb;sat
tipbmc;cuhanoi4;1;1.10;sec;0.00;sec;3.40;mb;sat
tipbmc;cujc128f;1;0.67;sec;0.00;sec;3.40;mb;sat
tipbmc;6s200j0012;0;900.10;sec;898.02;sec;431.70;mb;tim
tipbmc;6s203j17;0;55.72;sec;54.56;sec;7001.20;mb;mem
tipbmc;6s214j3;0;900.15;sec;898.74;sec;258.90;mb;tim
tipbmc;cutf3;0;900.10;sec;898.52;sec;622.10;mb;tim
tipbmc;6s203j04;0;56.46;sec;54.72;sec;7011.40;mb;mem
tipbmc;cuabq4mf;0;900.13;sec;898.91;sec;70.80;mb;tim
tipbmc;6s219j11;0;900.09;sec;898.27;sec;505.30;mb;tim
tipbmc;lmcs06short1;1;0.88;sec;0.00;sec;3.40;mb;sat
tipbmc;cuads11;1;44.38;sec;43.77;sec;19.00;mb;sat
tipbmc;cucab11;0;900.13;sec;898.86;sec;846.80;mb;tim
tipbmc;cufq2;1;232.87;sec;232.07;sec;61.60;mb;sat
tipbmc;6s202j79;0;55.91;sec;54.77;sec;7014.10;mb;mem
iimc;6s208j5;1;17.49;sec;32.44;sec;388.90;mb;sat
iimc;cuhanoi7;1;0.98;sec;0.49;sec;16.40;mb;sat
iimc;cupts14;1;1.69;sec;2.33;sec;35.20;mb;sat
iimc;6s210j052;0;900.20;sec;2374.93;sec;5257.00;mb;tim
iimc;cuom3;-1;6.61;sec;17.05;sec;46.20;mb;uns
iimc;lmcs06short0;-1;1.73;sec;0.07;sec;25.00;mb;uns
iimc;lmcs06brp1;1;1.30;sec;0.64;sec;26.90;mb;sat
iimc;lmcs06counter1;1;2.32;sec;0.09;sec;25.00;mb;sat
iimc;cucab13;-1;4.43;sec;10.11;sec;217.70;mb;uns
iimc;arbi0s64bugp03;1;617.85;sec;1215.79;sec;3056.90;mb;sat
iimc;arbi0s08bugp03;1;0.90;sec;0.25;sec;27.00;mb;sat
iimc;lmcs06abp4p4;-1;1.28;sec;1.02;sec;27.60;mb;uns
iimc;cuabq8f;-1;576.38;sec;1704.77;sec;1312.30;mb;uns
iimc;arbi0s32p03;0;900.31;sec;1781.05;sec;2056.70;mb;tim
iimc;lmcs06counter0;-1;0.80;sec;0.19;sec;12.10;mb;uns
iimc;6s214j1;1;59.45;sec;160.35;sec;1858.00;mb;sat
iimc;arbi0s32bugp03;1;33.69;sec;49.50;sec;808.30;mb;sat
iimc;6s214j2;1;57.27;sec;152.17;sec;1855.30;mb;sat
iimc;lmcs06dme6p4;1;2.98;sec;2.34;sec;38.60;mb;sat
iimc;lmcs06srg5p1;1;1.14;sec;0.51;sec;26.30;mb;sat
iimc;cujc12;-1;0.89;sec;0.18;sec;11.10;mb;uns
iimc;lmcs06dme4p3;1;163.44;sec;483.88;sec;694.50;mb;sat
iimc;lmcs06ring0;-1;0.91;sec;0.25;sec;13.50;mb;uns
iimc;lmcs06dme5p1;1;3.18;sec;2.37;sec;29.00;mb;sat
iimc;lmcs06mutex0;-1;1.27;sec;0.21;sec;25.00;mb;uns
iimc;lmcs06dme6p1;1;4.54;sec;2.82;sec;29.70;mb;sat
iimc;6s212;0;900.13;sec;1044.92;sec;5311.20;mb;tim
iimc;lmcs06abp4p1;-1;1.36;sec;1.25;sec;35.00;mb;uns
iimc;lmcs06abp4p2;-1;2.17;sec;2.30;sec;41.40;mb;uns
iimc;lmcs06dme2p2;1;1.29;sec;0.61;sec;46.60;mb;sat
iimc;cujc128;-1;4.96;sec;7.40;sec;53.40;mb;uns
iimc;6s201j18;-1;24.20;sec;23.46;sec;431.10;mb;uns
iimc;arbixs32bugp03;1;61.63;sec;106.40;sec;837.80;mb;sat
iimc;cucnt128;-1;5.34;sec;5.35;sec;53.50;mb;uns
iimc;lmcs06prodcell6;-1;653.68;sec;1462.17;sec;5125.10;mb;uns
iimc;6s202j01;1;26.07;sec;25.40;sec;430.30;mb;sat
iimc;cufq1;-1;257.05;sec;764.88;sec;758.60;mb;uns
iimc;cusarb16;-1;1.11;sec;0.46;sec;24.10;mb;uns
iimc;lmcs06brp0;-1;1.82;sec;2.25;sec;61.30;mb;uns
iimc;lmcs06dme5p3;0;900.25;sec;2667.56;sec;1342.50;mb;tim
iimc;lmcs06dme4p4;1;2.43;sec;1.76;sec;27.00;mb;sat
iimc;lmcs06bc57sp3;-1;10.54;sec;25.92;sec;332.30;mb;uns
iimc;6s204j20;0;900.27;sec;1927.62;sec;5195.20;mb;tim
iimc;cucnt10;-1;2.36;sec;0.15;sec;25.00;mb;uns
iimc;lmcs06dme2p0;1;5.58;sec;13.56;sec;110.10;mb;sat
iimc;6s200j0011;0;900.25;sec;956.37;sec;5291.10;mb;tim
iimc;cubak;1;1.46;sec;0.67;sec;21.60;mb;sat
iimc;lmcs06dme3p3;1;20.80;sec;56.89;sec;359.60;mb;sat
iimc;cutq2;1;1.32;sec;1.33;sec;27.60;mb;sat
iimc;lmcs06prodcell7;1;65.13;sec;183.21;sec;1021.10;mb;sat
iimc;lmcs06bc57sp5;1;12.14;sec;31.55;sec;379.30;mb;sat
iimc;arbixs08bugp03;1;1.33;sec;0.19;sec;26.10;mb;sat
iimc;6s206j000;-1;3.59;sec;3.74;sec;91.90;mb;uns
iimc;6s219j16;0;900.24;sec;948.83;sec;5142.60;mb;tim
iimc;lmcs06abp4p3;1;1.34;sec;1.33;sec;35.40;mb;sat
iimc;cuabq8mf;-1;10.97;sec;27.27;sec;259.30;mb;uns
iimc;6s202j40;1;26.46;sec;25.38;sec;430.70;mb;sat
iimc;cutf2;1;0.92;sec;0.32;sec;26.60;mb;sat
iimc;6s216j0;0;900.34;sec;1789.86;sec;2728.00;mb;tim
iimc;arbi0s08p03;0;900.13;sec;1807.05;sec;248.40;mb;tim
iimc;6s213j002;0;900.20;sec;1025.20;sec;5163.50;mb;tim
iimc;lmcs06prodcell9;1;63.91;sec;172.51;sec;1756.20;mb;sat
iimc;cucnt32;-1;1.01;sec;0.40;sec;49.70;mb;uns
iimc;6s210j093;0;900.14;sec;2412.05;sec;5481.10;mb;tim
iimc;cunim2;-1;6.73;sec;13.44;sec;50.70;mb;uns
iimc;cucnt12;-1;0.79;sec;0.11;sec;10.60;mb;uns
iimc;6s220;0;900.21;sec;960.05;sec;5296.60;mb;tim
iimc;6s364j00000;0;900.15;sec;1935.85;sec;5164.40;mb;tim
iimc;cucab09;-1;2.84;sec;5.38;sec;120.50;mb;uns
iimc;cutarb8;-1;1.96;sec;2.96;sec;36.90;mb;uns
iimc;arbixs16p03;0;900.09;sec;1796.87;sec;477.30;mb;tim
iimc;lmcs06dme3p2;0;900.22;sec;2688.84;sec;985.00;mb;tim
iimc;6s219j06;0;900.19;sec;949.25;sec;5124.20;mb;tim
iimc;cuom2;-1;6.06;sec;15.22;sec;41.80;mb;uns
iimc;lmcs06mutex1;1;0.93;sec;0.10;sec;12.70;mb;sat
iimc;cupts16;1;2.45;sec;3.04;sec;37.90;mb;sat
iimc;lmcs06dme3p4;1;2.11;sec;1.47;sec;26.80;mb;sat
iimc;arbi0s16p03;0;900.11;sec;1796.17;sec;491.40;mb;tim
iimc;6s218j0019;0;900.28;sec;954.42;sec;5242.50;mb;tim
iimc;lmcs06bc57sp6;1;19.75;sec;54.76;sec;456.50;mb;sat
iimc;6s217j1;0;900.16;sec;1015.14;sec;5222.60;mb;tim
iimc;lmcs06dme5p4;1;2.87;sec;2.09;sec;25.00;mb;sat
iimc;lmcs06bc57sp4;1;22.23;sec;61.90;sec;521.60;mb;sat
iimc;6s217j0;0;900.09;sec;1038.27;sec;5191.90;mb;tim
iimc;arbixs32p03;0;900.29;sec;1780.94;sec;2054.60;mb;tim
iimc;lmcs06dme3p1;1;2.31;sec;1.24;sec;26.80;mb;sat
iimc;6s201j19;0;900.24;sec;942.66;sec;5776.70;mb;tim
iimc;cugbak;-1;4.21;sec;10.03;sec;42.70;mb;uns
iimc;lmcs06dme4p1;1;1.86;sec;1.23;sec;27.00;mb;sat
iimc;lmcs06prodcell3;-1;72.55;sec;199.48;sec;2596.40;mb;uns
iimc;6s210j006;0;900.53;sec;2674.47;sec;4329.80;mb;tim
iimc;cutq1;-1;32.00;sec;91.53;sec;325.40;mb;uns
iimc;lmcs06dme6p3;0;900.28;sec;2689.41;sec;1682.60;mb;tim
iimc;cunim3;1;1.24;sec;0.54;sec;28.30;mb;sat
iimc;6s203j30;1;26.34;sec;25.27;sec;430.10;mb;sat
iimc;lmcs06abp4p0;1;1.54;sec;1.69;sec;38.30;mb;sat
iimc;cutarb16;-1;60.44;sec;178.69;sec;267.70;mb;uns
iimc;lmcs06dme3p0;1;26.47;sec;73.66;sec;377.00;mb;sat
iimc;lmcs06brp2;-1;15.58;sec;41.90;sec;372.50;mb;uns
iimc;lmcs06bc57sp0;1;12.61;sec;32.78;sec;365.20;mb;sat
