inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;blimc;blimc;blimc;blimc;inst;blimcn;blimcn;blimcn;blimcn;inst;fussiasto;fussiasto;fussiasto;fussiasto;inst;iimc;iimc;iimc;iimc;inst;minireachic3;minireachic3;minireachic3;minireachic3;inst;minireachic3tp;minireachic3tp;minireachic3tp;minireachic3tp;inst;nuxmv;nuxmv;nuxmv;nuxmv;inst;nuxmvexp;nuxmvexp;nuxmvexp;nuxmvexp;inst;pdtrav;pdtrav;pdtrav;pdtrav;inst;shiftbmc;shiftbmc;shiftbmc;shiftbmc;inst;shiftbmcn;shiftbmcn;shiftbmcn;shiftbmcn;inst;shiftbmcna;shiftbmcna;shiftbmcna;shiftbmcna;inst;simbip;simbip;simbip;simbip;inst;simple;simple;simple;simple;inst;simpsat;simpsat;simpsat;simpsat;inst;smspdr;smspdr;smspdr;smspdr;inst;suprove;suprove;suprove;suprove;inst;suprove12;suprove12;suprove12;suprove12;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;v3;v3;v3;v3
bob9234redmiter;102.90;102.52;89.40;sat;bob9234redmiter;167.16;164.64;196.00;sat;bob9234redmiter;900.19;899.00;128.70;tim;bob9234redmiter;900.34;899.04;107.70;tim;bob9234redmiter;900.14;898.89;128.90;tim;bob9234redmiter;645.42;2512.20;397.00;sat;bob9234redmiter;4.52;7.64;35.70;sat;bob9234redmiter;173.76;346.12;128.90;sat;bob9234redmiter;870.28;3327.28;974.70;sat;bob9234redmiter;900.06;3487.78;997.60;tim;bob9234redmiter;900.08;3171.80;2693.20;tim;bob9234redmiter;118.71;118.19;71.90;sat;bob9234redmiter;47.26;46.57;68.50;sat;bob9234redmiter;74.22;73.12;72.50;sat;bob9234redmiter;55.57;27.13;247.20;sat;bob9234redmiter;43.90;120.93;569.60;sat;bob9234redmiter;35.97;99.23;531.90;sat;bob9234redmiter;634.45;621.34;1639.10;sat;bob9234redmiter;209.52;442.01;566.40;sat;bob9234redmiter;259.87;148.22;462.40;sat;bob9234redmiter;205.85;205.44;8.10;sat;bob9234redmiter;473.19;472.26;219.20;sat;bob9234redmiter;580.59;2297.48;1233.40;sat
bobmitersynbm;900.16;898.78;124.00;tim;bobmitersynbm;900.12;898.57;173.90;tim;bobmitersynbm;900.13;899.15;109.50;tim;bobmitersynbm;900.15;899.11;115.10;tim;bobmitersynbm;900.08;898.71;811.90;tim;bobmitersynbm;900.19;3460.69;633.00;tim;bobmitersynbm;900.12;1797.44;754.60;tim;bobmitersynbm;900.07;1797.65;487.20;tim;bobmitersynbm;900.12;3564.24;1333.70;tim;bobmitersynbm;900.08;3563.40;1361.70;tim;bobmitersynbm;900.09;3173.53;2123.60;tim;bobmitersynbm;900.17;898.94;104.40;tim;bobmitersynbm;900.14;898.75;99.30;tim;bobmitersynbm;900.14;898.46;110.30;tim;bobmitersynbm;900.06;2749.33;1593.70;tim;bobmitersynbm;171.61;632.31;851.20;uns;bobmitersynbm;225.37;863.45;441.40;---;bobmitersynbm;900.13;898.93;709.60;tim;bobmitersynbm;195.42;724.40;857.40;uns;bobmitersynbm;900.01;1396.27;767.00;tim;bobmitersynbm;900.14;899.06;83.30;tim;bobmitersynbm;900.16;898.84;280.70;tim;bobmitersynbm;171.54;675.58;467.10;uns
bobpcihm;900.09;898.74;58.10;tim;bobpcihm;900.18;898.57;86.60;tim;bobpcihm;900.23;899.03;64.00;tim;bobpcihm;900.33;899.12;72.60;tim;bobpcihm;900.09;898.80;556.40;tim;bobpcihm;900.15;3542.34;401.00;tim;bobpcihm;900.06;1798.22;403.10;tim;bobpcihm;900.11;1798.40;491.10;tim;bobpcihm;900.10;3564.85;1085.70;tim;bobpcihm;900.14;3564.77;1089.40;tim;bobpcihm;900.04;3438.85;2315.10;tim;bobpcihm;900.16;898.65;49.90;tim;bobpcihm;900.16;898.76;49.90;tim;bobpcihm;900.18;898.40;52.40;tim;bobpcihm;900.11;3412.18;1522.80;tim;bobpcihm;900.14;3376.96;1197.00;tim;bobpcihm;900.07;3399.15;675.90;tim;bobpcihm;900.17;898.96;262.30;tim;bobpcihm;900.09;2783.95;1290.90;tim;bobpcihm;900.07;2258.62;833.50;tim;bobpcihm;900.11;899.08;163.60;tim;bobpcihm;900.24;899.02;172.10;tim;bobpcihm;900.60;3529.81;1508.40;tim
bobsm9234;900.05;898.65;31.50;tim;bobsm9234;900.18;897.27;76.30;tim;bobsm9234;900.11;899.18;46.80;tim;bobsm9234;900.17;899.15;51.20;tim;bobsm9234;900.10;898.50;640.90;tim;bobsm9234;900.13;3456.39;373.70;tim;bobsm9234;900.09;1797.69;305.40;tim;bobsm9234;900.09;1796.79;272.30;tim;bobsm9234;900.13;3565.32;659.00;tim;bobsm9234;900.10;3565.24;663.10;tim;bobsm9234;24.05;84.40;989.90;uns;bobsm9234;900.12;899.13;30.70;tim;bobsm9234;900.17;898.80;32.20;tim;bobsm9234;900.16;898.36;35.70;tim;bobsm9234;81.90;106.27;305.30;---;bobsm9234;1.74;3.90;308.60;uns;bobsm9234;2.75;8.20;201.00;---;bobsm9234;900.13;898.51;386.90;tim;bobsm9234;1.85;4.20;310.60;uns;bobsm9234;230.51;174.74;476.20;uns;bobsm9234;900.09;899.42;21.60;tim;bobsm9234;900.12;898.91;92.20;tim;bobsm9234;15.87;59.16;169.80;uns
bobsmcodic;900.16;898.63;105.10;tim;bobsmcodic;900.18;898.73;173.40;tim;bobsmcodic;900.16;899.17;106.50;tim;bobsmcodic;900.23;899.13;125.20;tim;bobsmcodic;900.09;898.82;1357.80;tim;bobsmcodic;900.10;3533.85;395.40;tim;bobsmcodic;900.11;1798.32;840.10;tim;bobsmcodic;900.13;1798.58;368.50;tim;bobsmcodic;900.07;3565.42;679.80;tim;bobsmcodic;900.04;3565.11;666.70;tim;bobsmcodic;900.07;3472.99;1975.30;tim;bobsmcodic;900.07;898.74;82.70;tim;bobsmcodic;900.05;898.86;83.30;tim;bobsmcodic;900.19;898.70;82.20;tim;bobsmcodic;900.12;3406.64;2168.10;tim;bobsmcodic;900.04;3355.16;611.60;tim;bobsmcodic;900.09;3396.31;572.10;tim;bobsmcodic;900.10;898.85;222.90;tim;bobsmcodic;900.09;1711.81;807.20;tim;bobsmcodic;900.07;1950.37;586.10;tim;bobsmcodic;900.08;899.16;24.80;tim;bobsmcodic;900.09;898.83;165.50;tim;bobsmcodic;900.32;3566.28;1457.50;tim
bobsmfpu;900.11;898.86;74.40;tim;bobsmfpu;900.17;898.80;107.80;tim;bobsmfpu;900.22;899.25;97.00;tim;bobsmfpu;900.15;899.26;97.10;tim;bobsmfpu;900.12;898.76;752.20;tim;bobsmfpu;900.22;3472.15;680.90;tim;bobsmfpu;900.11;1797.97;297.30;tim;bobsmfpu;900.08;1798.03;308.40;tim;bobsmfpu;900.12;3565.07;685.00;tim;bobsmfpu;900.13;3564.43;687.60;tim;bobsmfpu;900.10;3474.09;939.90;tim;bobsmfpu;900.08;899.03;69.10;tim;bobsmfpu;900.05;898.84;72.90;tim;bobsmfpu;900.14;898.53;66.60;tim;bobsmfpu;38.69;123.28;472.60;uns;bobsmfpu;24.11;91.45;713.90;uns;bobsmfpu;47.01;159.64;406.40;---;bobsmfpu;900.16;898.76;382.80;tim;bobsmfpu;22.93;86.70;703.40;uns;bobsmfpu;71.95;249.24;490.00;uns;bobsmfpu;900.12;898.94;205.60;tim;bobsmfpu;900.10;899.07;139.20;tim;bobsmfpu;52.81;206.27;545.50;uns
bobsmhdlc1;900.06;898.83;33.70;tim;bobsmhdlc1;900.18;897.40;62.30;tim;bobsmhdlc1;900.15;899.17;46.10;tim;bobsmhdlc1;900.13;899.26;50.00;tim;bobsmhdlc1;900.12;898.70;350.30;tim;bobsmhdlc1;900.10;3510.61;291.90;tim;bobsmhdlc1;900.11;1797.39;371.40;tim;bobsmhdlc1;900.10;1797.09;325.60;tim;bobsmhdlc1;900.09;3556.96;2145.20;tim;bobsmhdlc1;900.10;3558.85;2143.80;tim;bobsmhdlc1;900.13;3536.08;2589.20;tim;bobsmhdlc1;900.15;898.78;32.80;tim;bobsmhdlc1;900.13;898.93;31.70;tim;bobsmhdlc1;900.15;898.33;32.60;tim;bobsmhdlc1;900.13;3312.02;936.30;tim;bobsmhdlc1;900.09;3454.65;965.70;tim;bobsmhdlc1;900.15;3463.18;492.40;tim;bobsmhdlc1;900.14;897.12;243.40;tim;bobsmhdlc1;124.29;197.79;449.60;uns;bobsmhdlc1;50.96;106.89;279.50;uns;bobsmhdlc1;900.10;899.05;31.00;tim;bobsmhdlc1;900.10;899.00;83.80;tim;bobsmhdlc1;900.21;3566.99;1113.30;tim
bobsmmem;900.07;898.65;55.60;tim;bobsmmem;900.17;898.61;128.70;tim;bobsmmem;900.17;898.85;73.20;tim;bobsmmem;900.15;899.00;68.50;tim;bobsmmem;900.11;899.01;157.70;tim;bobsmmem;900.17;3478.35;459.00;tim;bobsmmem;900.14;1797.49;701.30;tim;bobsmmem;900.07;1798.50;260.60;tim;bobsmmem;900.07;3564.26;1846.30;tim;bobsmmem;900.07;3564.19;1819.00;tim;bobsmmem;900.04;3415.35;2002.10;tim;bobsmmem;900.11;898.81;55.50;tim;bobsmmem;900.15;898.62;57.80;tim;bobsmmem;900.14;898.83;73.20;tim;bobsmmem;35.72;131.73;439.40;uns;bobsmmem;65.98;248.15;760.50;uns;bobsmmem;41.39;153.57;368.10;---;bobsmmem;900.09;898.89;293.30;tim;bobsmmem;69.80;263.81;651.50;uns;bobsmmem;47.90;177.49;435.90;uns;bobsmmem;900.18;898.39;116.60;tim;bobsmmem;900.19;898.89;150.40;tim;bobsmmem;69.54;271.95;404.40;uns
bobsmminiuart;900.25;897.06;134.60;tim;bobsmminiuart;900.24;898.75;65.70;tim;bobsmminiuart;900.17;898.85;177.60;tim;bobsmminiuart;900.21;898.83;182.90;tim;bobsmminiuart;900.11;899.13;480.90;tim;bobsmminiuart;900.12;3335.19;295.30;tim;bobsmminiuart;900.13;1797.41;1670.20;tim;bobsmminiuart;900.11;1797.39;1794.90;tim;bobsmminiuart;900.08;3428.34;1818.70;tim;bobsmminiuart;900.14;3468.26;1806.10;tim;bobsmminiuart;900.07;3394.19;4601.40;tim;bobsmminiuart;900.13;898.68;124.40;tim;bobsmminiuart;900.09;898.76;121.30;tim;bobsmminiuart;900.20;897.72;123.40;tim;bobsmminiuart;900.04;3404.15;2651.80;tim;bobsmminiuart;900.04;3542.97;2592.10;tim;bobsmminiuart;900.11;3549.51;2332.90;tim;bobsmminiuart;900.22;886.20;1247.80;tim;bobsmminiuart;900.05;2551.54;4358.80;tim;bobsmminiuart;900.10;2355.73;752.70;tim;bobsmminiuart;900.21;899.28;6.90;tim;bobsmminiuart;900.18;898.67;280.90;tim;bobsmminiuart;900.43;3565.06;2096.20;tim
bobsmmips;900.07;898.59;68.70;tim;bobsmmips;900.17;898.65;260.60;tim;bobsmmips;900.27;899.12;117.70;tim;bobsmmips;900.23;899.05;136.40;tim;bobsmmips;900.12;898.66;2456.80;tim;bobsmmips;900.22;3420.24;811.10;tim;bobsmmips;900.05;1796.98;1348.00;tim;bobsmmips;900.12;1797.41;1401.60;tim;bobsmmips;900.10;3563.16;2422.20;tim;bobsmmips;900.12;3563.39;2385.80;tim;bobsmmips;900.13;898.83;361.90;tim;bobsmmips;900.04;898.96;63.20;tim;bobsmmips;900.13;898.72;61.70;tim;bobsmmips;8.27;7.36;39.80;---;bobsmmips;900.12;2940.51;1772.30;tim;bobsmmips;40.54;144.23;649.60;uns;bobsmmips;900.06;2156.79;547.40;tim;bobsmmips;900.10;898.80;320.30;tim;bobsmmips;35.07;122.33;655.30;uns;bobsmmips;159.91;615.61;698.60;uns;bobsmmips;900.26;898.80;200.00;tim;bobsmmips;900.24;899.08;131.20;tim;bobsmmips;152.45;600.74;472.90;uns
bobsmvhd3;900.16;898.85;39.20;tim;bobsmvhd3;900.14;898.43;85.80;tim;bobsmvhd3;900.16;899.07;64.60;tim;bobsmvhd3;900.15;898.88;55.90;tim;bobsmvhd3;900.14;898.86;244.00;tim;bobsmvhd3;900.19;3470.03;360.30;tim;bobsmvhd3;900.08;1798.45;367.40;tim;bobsmvhd3;900.09;1798.30;422.90;tim;bobsmvhd3;900.12;3562.75;1423.10;tim;bobsmvhd3;900.11;3564.14;1390.00;tim;bobsmvhd3;900.04;3404.35;2293.90;tim;bobsmvhd3;900.13;898.92;40.30;tim;bobsmvhd3;900.14;898.95;38.60;tim;bobsmvhd3;900.18;898.45;46.50;tim;bobsmvhd3;108.10;303.83;415.50;---;bobsmvhd3;23.71;81.67;389.60;uns;bobsmvhd3;115.19;322.94;303.30;uns;bobsmvhd3;900.11;899.11;143.40;tim;bobsmvhd3;23.91;84.57;395.60;uns;bobsmvhd3;174.20;163.39;338.60;uns;bobsmvhd3;900.10;899.23;41.40;tim;bobsmvhd3;900.21;898.91;233.20;tim;bobsmvhd3;900.19;2364.89;827.70;tim
bobtuttt;525.97;524.97;81.20;sat;bobtuttt;826.05;824.15;148.30;sat;bobtuttt;114.68;114.09;35.30;sat;bobtuttt;75.18;74.71;23.40;sat;bobtuttt;900.09;899.20;178.50;tim;bobtuttt;80.30;294.01;400.10;sat;bobtuttt;80.45;159.44;105.00;sat;bobtuttt;37.63;74.39;71.80;sat;bobtuttt;314.56;1243.58;497.20;sat;bobtuttt;306.32;1210.72;488.50;sat;bobtuttt;759.08;2894.58;1320.30;sat;bobtuttt;178.71;178.09;60.70;sat;bobtuttt;30.65;30.20;20.10;sat;bobtuttt;37.07;36.24;21.80;sat;bobtuttt;22.06;43.11;285.30;---;bobtuttt;31.91;58.77;447.80;sat;bobtuttt;23.37;47.34;287.90;sat;bobtuttt;900.10;899.07;321.80;tim;bobtuttt;35.99;64.33;457.20;sat;bobtuttt;587.76;975.51;503.20;sat;bobtuttt;900.24;899.23;90.10;tim;bobtuttt;255.51;254.89;120.70;sat;bobtuttt;70.50;275.72;416.40;sat
cmudme2;900.14;897.40;62.50;tim;cmudme2;900.19;898.95;53.80;tim;cmudme2;900.18;899.30;49.50;tim;cmudme2;900.21;899.16;50.20;tim;cmudme2;900.11;899.08;132.80;tim;cmudme2;1.23;2.48;49.20;uns;cmudme2;900.05;1796.34;1104.20;tim;cmudme2;129.55;257.70;435.60;uns;cmudme2;287.40;1106.84;1032.90;uns;cmudme2;275.01;1075.12;1002.80;uns;cmudme2;4.03;9.43;422.30;uns;cmudme2;900.11;899.26;41.00;tim;cmudme2;900.04;899.11;40.00;tim;cmudme2;900.16;898.64;39.50;tim;cmudme2;52.60;22.52;303.20;---;cmudme2;8.94;24.15;336.30;uns;cmudme2;18.80;59.75;292.00;uns;cmudme2;900.14;885.20;670.50;tim;cmudme2;12.27;28.73;349.10;uns;cmudme2;18.55;31.76;295.60;uns;cmudme2;466.30;465.56;25.70;uns;cmudme2;900.11;898.71;172.60;tim;cmudme2;900.12;3567.51;579.80;tim
eijkbs3271;900.07;899.13;35.10;tim;eijkbs3271;900.17;897.44;87.60;tim;eijkbs3271;900.15;899.40;73.30;tim;eijkbs3271;900.15;899.30;67.90;tim;eijkbs3271;92.92;91.94;114.20;---;eijkbs3271;900.17;3543.92;389.50;tim;eijkbs3271;900.10;1797.99;296.80;tim;eijkbs3271;900.08;1797.65;332.10;tim;eijkbs3271;900.10;3565.28;463.50;tim;eijkbs3271;900.11;3566.66;457.50;tim;eijkbs3271;5.72;13.23;445.10;uns;eijkbs3271;900.02;899.09;36.00;tim;eijkbs3271;900.12;899.19;38.50;tim;eijkbs3271;900.23;898.45;60.70;tim;eijkbs3271;42.37;4.89;195.20;uns;eijkbs3271;1.27;2.19;321.90;uns;eijkbs3271;1.78;4.43;196.50;---;eijkbs3271;900.11;899.02;196.60;tim;eijkbs3271;1.42;2.10;321.50;uns;eijkbs3271;2.26;5.05;207.50;uns;eijkbs3271;900.08;899.11;41.60;tim;eijkbs3271;900.11;899.20;84.40;tim;eijkbs3271;22.41;85.30;132.00;uns
eijkbs6669;900.13;899.02;33.30;tim;eijkbs6669;900.20;898.99;55.70;tim;eijkbs6669;900.15;899.30;56.60;tim;eijkbs6669;900.12;899.23;44.90;tim;eijkbs6669;900.05;899.03;519.10;tim;eijkbs6669;900.12;3551.15;429.30;tim;eijkbs6669;900.08;1798.12;849.10;tim;eijkbs6669;900.13;1797.38;878.10;tim;eijkbs6669;900.12;3568.13;409.00;tim;eijkbs6669;900.07;3567.73;407.70;tim;eijkbs6669;12.29;23.41;501.60;uns;eijkbs6669;900.10;899.02;34.90;tim;eijkbs6669;900.17;899.00;31.10;tim;eijkbs6669;900.14;898.53;30.30;tim;eijkbs6669;1.51;2.66;192.70;uns;eijkbs6669;1.75;3.60;316.30;uns;eijkbs6669;1.80;4.32;203.10;---;eijkbs6669;900.15;898.95;249.30;tim;eijkbs6669;1.54;3.42;316.50;uns;eijkbs6669;3.43;3.31;202.80;uns;eijkbs6669;900.17;899.35;46.80;tim;eijkbs6669;900.10;899.26;40.40;tim;eijkbs6669;22.05;83.90;281.80;uns
intel009;900.39;898.94;2048.40;tim;intel009;900.41;897.99;3026.80;tim;intel009;395.40;394.37;1239.40;sat;intel009;582.44;581.28;1108.80;sat;intel009;900.12;898.74;393.50;tim;intel009;900.26;3408.77;1492.90;tim;intel009;351.44;701.12;558.60;sat;intel009;266.79;532.12;537.30;sat;intel009;900.13;3561.08;3663.30;tim;intel009;900.17;3561.65;3659.50;tim;intel009;900.10;3377.94;5371.40;tim;intel009;900.21;898.86;1219.90;tim;intel009;900.25;898.80;1176.00;tim;intel009;900.22;898.69;785.40;tim;intel009;900.15;2429.30;2769.10;tim;intel009;900.09;2357.33;3692.20;tim;intel009;900.10;2646.87;2640.80;tim;intel009;900.37;898.83;3403.20;tim;intel009;900.05;912.13;3652.10;tim;intel009;900.07;2642.88;3088.30;tim;intel009;900.13;899.11;120.40;tim;intel009;900.23;898.86;792.30;tim;intel009;900.27;3565.65;1478.00;tim
intel011;900.16;899.02;245.40;tim;intel011;900.20;899.24;352.70;tim;intel011;900.16;899.22;105.20;tim;intel011;900.20;899.21;97.20;tim;intel011;900.05;898.71;192.00;tim;intel011;780.32;3022.08;411.60;uns;intel011;900.08;1797.72;433.90;tim;intel011;900.10;1797.51;449.10;tim;intel011;900.10;3561.45;1528.90;tim;intel011;900.12;3560.98;1531.30;tim;intel011;900.05;3521.23;4995.40;tim;intel011;900.15;899.05;131.20;tim;intel011;900.06;898.96;131.20;tim;intel011;900.15;898.97;101.60;tim;intel011;900.14;3495.15;1094.00;tim;intel011;900.05;3383.27;591.50;tim;intel011;900.14;3425.41;505.70;tim;intel011;792.05;791.00;276.80;uns;intel011;768.42;721.12;3100.30;uns;intel011;440.09;495.03;541.10;uns;intel011;900.10;899.14;51.50;tim;intel011;900.27;898.54;2548.60;tim;intel011;900.16;3172.10;805.30;tim
intel012;900.36;899.10;1545.60;tim;intel012;900.17;898.36;2255.70;tim;intel012;900.22;898.61;1131.60;tim;intel012;900.22;898.82;976.40;tim;intel012;900.11;898.90;392.70;tim;intel012;900.24;2770.09;1410.00;tim;intel012;900.10;1797.74;479.50;tim;intel012;900.09;1797.84;549.50;tim;intel012;900.12;3560.10;5243.20;tim;intel012;900.13;3559.56;5252.20;tim;intel012;900.10;3396.43;3097.20;tim;intel012;900.14;899.28;849.10;tim;intel012;900.24;899.39;849.10;tim;intel012;900.20;898.83;634.10;tim;intel012;900.16;2581.05;2611.80;tim;intel012;900.15;2578.84;2654.50;tim;intel012;900.05;2730.44;2247.10;tim;intel012;900.28;898.89;1823.90;tim;intel012;900.12;1434.32;2771.80;tim;intel012;900.09;1148.03;2573.20;tim;intel012;900.13;899.00;149.60;tim;intel012;900.48;898.94;4633.30;tim;intel012;900.34;3567.39;1852.30;tim
intel013;900.51;899.12;2738.00;tim;intel013;900.91;897.65;4351.10;tim;intel013;900.27;897.75;2586.60;tim;intel013;900.25;898.22;2136.90;tim;intel013;900.05;898.83;1962.60;tim;intel013;900.42;3397.47;4462.30;tim;intel013;900.14;1797.18;1182.30;tim;intel013;900.08;1796.96;1202.60;tim;intel013;900.09;3558.60;6548.40;tim;intel013;900.14;3557.03;6539.50;tim;intel013;900.05;2407.78;4109.00;tim;intel013;900.33;898.91;1863.80;tim;intel013;900.34;898.87;1863.80;tim;intel013;900.20;898.78;1077.20;tim;intel013;900.07;3472.07;4225.30;tim;intel013;900.10;2962.78;5989.60;tim;intel013;900.15;3494.22;3919.30;tim;intel013;533.31;531.88;7070.50;mem;intel013;900.11;2963.87;5960.10;tim;intel013;900.16;2200.03;6245.30;tim;intel013;900.18;898.85;217.60;tim;intel013;900.38;898.90;3304.10;tim;intel013;900.39;3560.52;2193.80;tim
intel015;900.15;899.37;274.60;tim;intel015;900.71;898.82;368.60;tim;intel015;900.18;899.19;100.20;tim;intel015;900.17;899.29;82.00;tim;intel015;900.10;898.78;309.80;tim;intel015;683.44;2629.44;341.20;uns;intel015;900.08;1797.84;499.70;tim;intel015;900.09;1797.51;446.60;tim;intel015;900.12;3561.17;1980.10;tim;intel015;900.11;3559.09;1934.20;tim;intel015;900.04;3532.56;4729.00;tim;intel015;900.13;899.11;117.50;tim;intel015;900.06;898.98;117.70;tim;intel015;900.14;898.48;99.40;tim;intel015;900.13;3490.51;1131.90;tim;intel015;900.07;3461.83;704.10;tim;intel015;900.10;3473.10;578.20;tim;intel015;739.72;738.48;299.10;uns;intel015;272.22;600.09;7001.40;mem;intel015;494.00;558.62;557.50;uns;intel015;900.10;899.15;41.70;tim;intel015;900.21;898.43;2207.10;tim;intel015;900.14;2570.04;849.50;tim
intel016;900.17;899.25;400.00;tim;intel016;900.14;899.01;611.10;tim;intel016;900.12;899.02;221.30;tim;intel016;900.17;899.11;191.70;tim;intel016;900.05;898.70;426.60;tim;intel016;900.33;2738.43;622.70;tim;intel016;900.10;1798.11;779.90;tim;intel016;900.08;1797.82;482.90;tim;intel016;900.16;3561.26;2397.10;tim;intel016;900.09;3561.07;2682.60;tim;intel016;900.09;3405.66;3394.40;tim;intel016;900.17;898.92;267.90;tim;intel016;900.07;898.92;267.90;tim;intel016;900.14;898.72;179.80;tim;intel016;900.06;3396.19;2116.90;tim;intel016;900.09;3325.41;1454.30;tim;intel016;900.07;3362.85;1171.60;tim;intel016;900.12;898.82;680.00;tim;intel016;592.80;634.36;7019.00;mem;intel016;900.07;1899.99;1061.20;tim;intel016;900.18;899.28;75.10;tim;intel016;900.46;898.93;3209.50;tim;intel016;900.25;3567.55;1779.80;tim
intel018;900.12;899.30;271.50;tim;intel018;900.63;898.75;311.20;tim;intel018;900.15;899.21;99.20;tim;intel018;900.22;899.17;83.90;tim;intel018;900.10;898.82;224.90;tim;intel018;436.83;1684.99;412.30;uns;intel018;900.12;1797.46;615.50;tim;intel018;900.05;1797.36;363.90;tim;intel018;900.11;3557.47;2049.20;tim;intel018;900.15;3558.09;2077.70;tim;intel018;84.75;312.88;1201.90;uns;intel018;900.08;898.91;140.20;tim;intel018;900.11;898.78;140.20;tim;intel018;900.14;898.56;99.70;tim;intel018;80.84;274.74;471.20;---;intel018;900.13;3497.01;685.30;tim;intel018;900.07;3507.25;591.90;tim;intel018;246.23;245.65;192.60;uns;intel018;329.71;598.44;1755.60;uns;intel018;129.27;376.85;457.00;uns;intel018;900.09;899.15;49.80;tim;intel018;900.39;898.55;6342.90;tim;intel018;900.25;3566.78;980.70;tim
intel020;900.10;899.36;243.10;tim;intel020;900.63;898.70;341.10;tim;intel020;900.33;899.11;94.50;tim;intel020;900.18;898.99;82.00;tim;intel020;900.11;898.84;179.60;tim;intel020;131.34;488.40;261.80;uns;intel020;900.15;1797.19;431.80;tim;intel020;900.09;1797.19;391.10;tim;intel020;71.22;271.36;639.50;uns;intel020;70.25;267.83;655.40;uns;intel020;16.46;49.39;614.70;uns;intel020;900.12;899.07;124.30;tim;intel020;900.23;899.09;124.30;tim;intel020;900.14;898.68;98.00;tim;intel020;21.04;54.42;312.00;---;intel020;848.56;3278.51;619.50;uns;intel020;684.25;2646.59;536.30;uns;intel020;234.24;233.63;193.10;uns;intel020;47.26;88.52;481.90;uns;intel020;45.66;117.44;484.40;uns;intel020;900.15;899.15;52.80;tim;intel020;900.48;898.78;3610.30;tim;intel020;900.13;2474.45;793.30;tim
intel022;900.12;899.14;284.70;tim;intel022;900.12;899.07;384.10;tim;intel022;900.12;899.08;110.50;tim;intel022;900.21;899.15;105.50;tim;intel022;900.10;898.80;219.20;tim;intel022;872.23;3389.59;452.30;uns;intel022;900.05;1797.57;403.80;tim;intel022;900.08;1797.54;348.50;tim;intel022;900.11;3559.75;1825.40;tim;intel022;900.10;3560.06;1806.20;tim;intel022;217.46;831.30;1514.60;uns;intel022;900.12;899.06;146.20;tim;intel022;900.06;899.00;146.20;tim;intel022;900.20;899.09;110.90;tim;intel022;716.10;2599.92;641.70;---;intel022;900.13;3448.20;651.80;tim;intel022;900.17;3475.68;533.40;tim;intel022;478.34;477.62;190.50;uns;intel022;130.85;335.46;563.00;uns;intel022;900.07;2440.89;478.80;tim;intel022;900.13;899.03;52.80;tim;intel022;900.37;898.80;3655.80;tim;intel022;900.15;2178.08;836.70;tim
intel023;900.12;899.35;259.10;tim;intel023;900.71;898.71;346.80;tim;intel023;900.18;899.13;102.50;tim;intel023;900.27;899.23;87.90;tim;intel023;900.12;898.80;175.20;tim;intel023;212.80;803.33;237.40;uns;intel023;900.10;1797.02;438.50;tim;intel023;900.11;1797.22;415.80;tim;intel023;53.75;201.94;668.60;uns;intel023;52.47;197.99;662.80;uns;intel023;100.64;363.44;1611.50;uns;intel023;900.14;899.22;136.80;tim;intel023;900.08;898.93;136.80;tim;intel023;900.14;898.61;103.00;tim;intel023;408.15;1559.84;739.60;---;intel023;900.05;3483.32;618.70;tim;intel023;900.11;3493.00;530.70;tim;intel023;148.27;147.81;123.90;uns;intel023;187.62;611.25;694.90;uns;intel023;62.71;170.50;424.70;uns;intel023;900.13;899.02;47.30;tim;intel023;900.56;898.67;4466.60;tim;intel023;900.11;2317.10;680.80;tim
intel024;900.18;899.40;258.50;tim;intel024;900.66;898.74;321.90;tim;intel024;900.16;899.21;99.40;tim;intel024;900.31;899.15;81.40;tim;intel024;900.12;898.85;203.50;tim;intel024;67.71;248.54;162.40;uns;intel024;900.08;1797.43;421.90;tim;intel024;900.08;1797.17;359.50;tim;intel024;30.85;113.68;538.80;uns;intel024;30.64;111.46;554.40;uns;intel024;36.42;123.24;749.70;uns;intel024;900.13;899.24;140.70;tim;intel024;900.08;898.99;140.70;tim;intel024;900.14;898.63;105.90;tim;intel024;25.00;52.45;357.50;---;intel024;900.13;3493.73;638.50;tim;intel024;900.05;3500.57;526.30;tim;intel024;96.47;96.04;138.00;uns;intel024;288.03;596.81;5991.80;uns;intel024;58.82;164.79;425.80;uns;intel024;900.10;899.08;52.20;tim;intel024;900.23;898.28;2447.40;tim;intel024;900.19;2502.55;833.70;tim
