benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
lmcs06dme5p4,aigbmc,1,2,0.25,0.00,0.00,sat,iimc,1,-1,3.90,2.89,28.40,sat,ls4,1,-1,0.75,0.00,0.00,sat,nuxmv,1,-1,1.08,2.70,105.00,sat,simplive,1,-1,0.77,0.43,26.90,sat,tip,1,4,0.70,0.30,1.30,sat,tiprbmc,1,4,0.83,0.28,1.30,sat,v3,1,3,5.12,9.06,46.70,sat
lmcs06dme6p0,aigbmc,0,-1,900.09,899.53,72.60,tim,iimc,0,-1,900.21,3585.02,1466.70,tim,ls4,0,-1,900.31,899.23,2315.70,tim,nuxmv,0,-1,900.03,4494.43,1364.30,tim,simplive,1,-1,625.06,6379.03,1736.00,sat,tip,0,4,900.05,899.73,34.40,tim,tiprbmc,0,84,900.10,899.64,122.40,tim,v3,0,-1,900.25,6784.39,1980.20,tim
lmcs06dme6p1,aigbmc,1,2,0.18,0.00,0.00,sat,iimc,1,-1,5.22,4.46,38.50,sat,ls4,1,-1,0.59,0.00,0.00,sat,nuxmv,1,-1,2.74,8.78,106.90,sat,simplive,1,-1,1.01,0.42,26.90,sat,tip,1,4,0.77,0.49,1.50,sat,tiprbmc,1,4,0.86,0.49,1.50,sat,v3,1,3,5.89,9.34,46.70,sat
lmcs06dme6p2,aigbmc,0,-1,900.06,899.54,64.90,tim,iimc,0,-1,900.29,3584.06,2956.10,tim,ls4,0,-1,900.23,899.32,2547.30,tim,nuxmv,0,-1,900.07,4494.43,956.90,tim,simplive,0,-1,900.06,10109.83,2141.70,tim,tip,0,4,900.02,899.73,32.30,tim,tiprbmc,0,87,900.09,899.73,161.40,tim,v3,0,-1,900.24,6807.76,2137.10,tim
lmcs06dme6p3,aigbmc,0,-1,900.10,899.14,70.90,tim,iimc,0,-1,900.30,3584.22,2704.70,tim,ls4,0,-1,900.24,899.74,2335.90,tim,nuxmv,0,-1,900.04,4497.45,1214.50,tim,simplive,0,-1,900.06,10242.04,2174.20,tim,tip,0,4,900.01,899.73,32.80,tim,tiprbmc,0,89,900.07,899.44,190.40,tim,v3,0,-1,900.24,6802.13,2413.40,tim
lmcs06dme6p4,aigbmc,1,2,0.22,0.00,0.00,sat,iimc,1,-1,3.93,3.73,27.60,sat,ls4,1,-1,0.75,0.00,0.00,sat,nuxmv,1,-1,1.67,3.28,106.40,sat,simplive,1,-1,1.51,0.46,26.90,sat,tip,1,4,0.77,0.39,1.50,sat,tiprbmc,1,4,1.18,0.39,1.50,sat,v3,1,3,5.94,10.12,50.80,sat
lmcs06mutex0,aigbmc,0,-1,14.63,14.38,33.10,---,iimc,-1,-1,0.65,0.12,15.60,uns,ls4,-1,-1,0.83,0.00,0.00,uns,nuxmv,-1,-1,0.81,1.26,97.10,uns,simplive,-1,-1,1.24,0.44,26.40,uns,tip,-1,5,0.55,0.00,0.00,uns,tiprbmc,-1,6,0.15,0.00,0.00,uns,v3,-1,-1,2.66,3.25,34.60,uns
lmcs06mutex1,aigbmc,1,7,0.52,0.00,0.00,sat,iimc,1,-1,0.86,0.00,0.00,sat,ls4,1,-1,0.96,0.00,0.00,sat,nuxmv,1,-1,0.67,0.88,92.30,sat,simplive,1,-1,0.99,0.45,150.60,sat,tip,0,5,900.02,898.91,4.60,tim,tiprbmc,1,8,0.50,0.00,0.00,sat,v3,1,8,2.14,3.16,26.30,sat
lmcs06prodcell0,aigbmc,1,82,2.55,1.49,27.60,sat,iimc,1,-1,104.41,404.97,1033.60,sat,ls4,1,-1,342.84,342.33,578.10,sat,nuxmv,1,-1,3.54,12.80,191.10,sat,simplive,1,-1,1.52,1.22,249.50,sat,tip,0,4,900.07,899.74,29.70,tim,tiprbmc,1,82,1.85,1.67,16.60,sat,v3,1,83,12.94,26.89,210.00,sat
lmcs06prodcell1,aigbmc,1,127,3.52,2.70,53.80,sat,iimc,1,-1,57.40,202.04,1728.20,sat,ls4,1,-1,2.88,2.49,37.70,sat,nuxmv,1,-1,4.89,18.77,220.00,sat,simplive,1,-1,1.97,3.53,260.80,sat,tip,0,4,900.10,899.51,32.00,tim,tiprbmc,1,128,1.85,1.79,20.80,sat,v3,1,128,16.22,43.22,336.50,sat
lmcs06prodcell2,aigbmc,0,-1,193.28,192.54,372.70,---,iimc,-1,-1,92.18,290.12,2357.60,uns,ls4,-1,-1,13.78,13.69,78.90,uns,nuxmv,-1,-1,82.79,412.69,681.60,uns,simplive,-1,-1,104.26,992.50,2276.10,uns,tip,-1,4,66.73,66.18,11.00,uns,tiprbmc,-1,609,85.85,85.47,89.90,uns,v3,-1,-1,783.69,5551.98,6764.30,uns
lmcs06prodcell3,aigbmc,0,-1,188.40,188.06,394.80,---,iimc,-1,-1,165.54,497.11,4271.20,uns,ls4,-1,-1,111.71,111.37,96.00,uns,nuxmv,-1,-1,115.17,570.36,782.60,uns,simplive,-1,-1,148.98,1545.56,2528.00,uns,tip,-1,4,116.19,115.86,16.70,uns,tiprbmc,-1,617,137.95,137.57,98.50,uns,v3,0,-1,900.63,6690.49,6065.20,tim
lmcs06prodcell4,aigbmc,0,-1,201.65,201.33,355.40,---,iimc,-1,-1,277.61,865.95,6554.50,uns,ls4,-1,-1,45.65,44.66,90.10,uns,nuxmv,-1,-1,118.51,589.18,786.70,uns,simplive,-1,-1,106.56,983.46,2172.50,uns,tip,-1,4,364.54,364.03,29.00,uns,tiprbmc,-1,1113,463.19,462.29,178.30,uns,v3,-1,-1,796.78,5683.36,6181.50,uns
lmcs06prodcell5,aigbmc,0,-1,63.21,62.39,333.20,---,iimc,-1,-1,718.21,2652.13,13379.70,uns,ls4,0,-1,900.10,899.03,971.90,tim,nuxmv,-1,-1,559.73,2792.44,1432.90,uns,simplive,-1,-1,147.15,1440.72,3651.80,uns,tip,-1,4,313.14,312.74,27.30,uns,tiprbmc,-1,929,324.03,323.89,143.60,uns,v3,0,-1,900.61,6479.84,6691.20,tim
lmcs06prodcell6,aigbmc,0,-1,63.98,63.58,360.60,---,iimc,0,-1,900.07,3213.37,13324.80,tim,ls4,0,-1,900.17,899.12,953.80,tim,nuxmv,0,-1,900.03,4496.40,1752.10,tim,simplive,-1,-1,107.45,1000.81,2829.90,uns,tip,-1,4,614.65,614.08,31.10,uns,tiprbmc,-1,1241,643.07,642.55,180.50,uns,v3,0,-1,900.80,6461.35,6622.00,tim
lmcs06prodcell7,aigbmc,1,82,1.81,1.17,26.00,sat,iimc,1,-1,71.46,268.52,988.70,sat,ls4,1,-1,332.85,332.23,467.80,sat,nuxmv,1,-1,3.61,12.77,182.90,sat,simplive,1,-1,1.52,0.96,249.80,sat,tip,0,4,900.08,899.43,27.50,tim,tiprbmc,1,82,1.68,1.38,14.70,sat,v3,1,85,11.98,26.65,177.10,sat
lmcs06prodcell8,aigbmc,1,85,1.52,1.19,30.70,sat,iimc,1,-1,32.13,101.88,803.00,sat,ls4,1,-1,2.25,2.10,34.90,sat,nuxmv,1,-1,3.70,13.28,194.30,sat,simplive,1,-1,1.59,0.94,249.30,sat,tip,0,4,900.02,899.52,22.00,tim,tiprbmc,1,86,1.00,0.79,14.00,sat,v3,1,88,11.97,25.78,184.10,sat
lmcs06prodcell9,aigbmc,1,127,3.39,2.70,53.50,sat,iimc,1,-1,58.51,206.56,1727.50,sat,ls4,1,-1,2.35,2.29,35.60,sat,nuxmv,1,-1,4.74,18.28,217.30,sat,simplive,1,-1,1.58,2.30,256.50,sat,tip,0,4,900.03,899.41,31.30,tim,tiprbmc,1,128,1.90,1.49,20.20,sat,v3,1,128,15.76,44.13,340.30,sat
lmcs06ring0,aigbmc,0,-1,900.04,899.01,55.90,tim,iimc,-1,-1,0.16,0.13,0.00,uns,ls4,-1,-1,0.53,0.00,0.00,uns,nuxmv,-1,-1,0.93,2.04,97.70,uns,simplive,-1,-1,1.08,0.64,155.10,uns,tip,-1,4,0.95,0.00,0.00,uns,tiprbmc,-1,9,0.47,0.00,0.00,uns,v3,-1,-1,2.24,2.99,20.40,uns
lmcs06ring1,aigbmc,1,8,0.26,0.00,0.00,sat,iimc,1,-1,0.40,0.13,13.60,sat,ls4,1,-1,0.67,0.00,0.00,sat,nuxmv,1,-1,0.86,0.90,93.10,sat,simplive,1,-1,1.22,0.42,26.60,sat,tip,0,4,900.09,899.62,5.30,tim,tiprbmc,1,9,0.83,0.00,0.00,sat,v3,1,9,2.45,3.27,24.70,sat
lmcs06short0,aigbmc,0,-1,12.85,11.89,28.80,---,iimc,-1,-1,0.98,0.10,26.00,uns,ls4,-1,-1,0.20,0.00,0.00,uns,nuxmv,-1,-1,1.38,0.71,94.20,uns,simplive,-1,-1,3.18,0.51,150.60,uns,tip,-1,4,0.73,0.00,0.00,uns,tiprbmc,-1,5,0.67,0.00,0.00,uns,v3,-1,-1,2.17,2.82,25.60,uns
lmcs06short1,aigbmc,1,2,1.00,0.00,0.00,sat,iimc,1,-1,0.20,0.00,0.00,sat,ls4,1,-1,0.34,0.00,0.00,sat,nuxmv,1,-1,0.97,0.64,86.20,sat,simplive,1,-1,0.95,0.43,132.80,sat,tip,1,4,0.08,0.00,0.00,sat,tiprbmc,1,4,0.02,0.00,0.00,sat,v3,1,3,2.48,2.60,33.10,sat
lmcs06srg5p0,aigbmc,0,-1,900.07,899.13,199.20,tim,iimc,-1,-1,1.24,2.79,43.50,uns,ls4,-1,-1,0.31,0.00,0.00,uns,nuxmv,-1,-1,1.42,3.55,108.10,uns,simplive,-1,-1,1.42,1.27,179.40,uns,tip,-1,4,0.35,0.09,0.00,uns,tiprbmc,-1,8,0.95,0.10,2.10,uns,v3,-1,-1,3.01,4.50,35.90,uns
lmcs06srg5p1,aigbmc,1,8,1.05,0.00,0.00,sat,iimc,1,-1,1.30,0.46,26.40,sat,ls4,1,-1,0.43,0.00,0.00,sat,nuxmv,1,-1,1.37,0.64,94.90,sat,simplive,1,-1,1.22,0.44,26.60,sat,tip,0,4,900.08,899.84,9.60,tim,tiprbmc,1,8,0.59,0.00,0.00,sat,v3,1,29,2.60,2.88,25.40,sat
lmcs06srg5p2,aigbmc,1,2,0.86,0.00,0.00,sat,iimc,1,-1,0.85,0.39,13.80,sat,ls4,1,-1,0.26,0.00,0.00,sat,nuxmv,1,-1,1.17,2.06,95.00,sat,simplive,1,-1,1.05,0.44,26.60,sat,tip,1,4,0.76,0.00,0.00,sat,tiprbmc,1,4,0.21,0.00,0.00,sat,v3,1,3,3.38,3.34,20.00,sat
