benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s367r,aigbmc,0,43,900.04,899.63,125.30,tim,avy,0,-1,900.02,6288.09,5226.90,tim,blimc,0,43,900.05,899.63,71.30,tim,iimc,0,-1,900.09,7164.19,472.40,tim,nuxmv,0,61,900.02,4495.73,1993.30,tim,pdtrav,0,56,900.24,5286.73,2081.70,tim,pdtravh,0,60,900.34,6136.39,2456.20,tim,shiftbmc,0,72,900.09,899.63,175.60,tim,shiftbmcpar,0,72,900.08,3584.26,903.00,tim,simpsat,0,-1,900.02,9346.77,1057.50,tim,supdeep,0,68,898.68,6504.25,1116.10,---,suprove,0,-1,900.07,7349.80,1212.90,tim,tip,0,4,900.03,899.41,21.30,tim,tipbmc,0,44,900.06,899.14,162.70,tim,v3,0,72,900.86,7454.14,9405.00,tim,v3db,0,72,900.24,6835.68,2371.10,tim
6s372rb26,aigbmc,0,1000,308.46,308.12,1801.90,---,avy,-1,-1,1.34,2.30,264.30,uns,blimc,0,1000,105.32,105.07,807.60,---,iimc,-1,500,34.02,245.51,589.80,uns,nuxmv,-1,14,0.78,1.65,192.50,uns,pdtrav,-1,-1,3.54,2.57,112.10,uns,pdtravh,-1,-1,3.63,2.85,112.10,uns,shiftbmc,0,1000,8.29,7.85,998.40,---,shiftbmcpar,0,596,900.04,899.95,2526.60,tim,simpsat,-1,-1,1.81,10.83,1045.10,uns,supdeep,0,-1,46.17,252.17,15003.00,mem,suprove,-1,-1,1.42,7.73,580.30,uns,tip,-1,17,0.43,0.00,0.00,uns,tipbmc,0,1014,0.30,0.00,0.00,---,v3,-1,59,3.55,11.75,189.10,uns,v3db,-1,95,3.30,7.15,281.50,uns
6s374b114,aigbmc,0,17,900.08,899.12,1102.50,tim,avy,-1,-1,5.03,4.47,33.80,uns,blimc,0,1000,23.37,23.09,48.20,---,iimc,-1,-1,1.24,0.33,68.50,uns,nuxmv,-1,7,6.51,16.56,1278.90,uns,pdtrav,-1,-1,5.16,4.61,382.90,uns,pdtravh,-1,-1,5.63,4.74,382.90,uns,shiftbmc,0,31,900.07,899.72,1344.00,tim,shiftbmcpar,0,33,900.02,3330.07,5547.00,tim,simpsat,-1,-1,6.41,16.38,2107.00,uns,supdeep,0,-1,19.24,62.32,15011.60,mem,suprove,-1,-1,4.56,4.13,111.60,uns,tip,-1,4,0.64,0.08,9.70,uns,tipbmc,0,1001,1.10,0.10,2.50,---,v3,-1,21,4.19,10.22,682.40,uns,v3db,-1,213,27.09,76.93,4257.30,uns
6s376r,aigbmc,0,68,900.15,899.61,1463.90,tim,avy,0,-1,900.06,6214.75,8030.10,tim,blimc,0,68,900.06,899.52,708.20,tim,iimc,0,-1,900.22,5585.14,2302.80,tim,nuxmv,0,20,900.04,4493.36,2940.40,tim,pdtrav,0,103,900.57,2778.88,4222.90,tim,pdtravh,0,103,900.58,3285.13,4600.20,tim,shiftbmc,0,150,900.06,899.43,2155.90,tim,shiftbmcpar,0,160,900.10,2437.40,8162.10,tim,simpsat,0,-1,900.08,7800.58,3544.20,tim,supdeep,0,108,900.05,6253.74,4241.40,tim,suprove,0,-1,900.01,5579.74,3862.70,tim,tip,0,4,900.06,899.73,173.60,tim,tipbmc,0,139,900.09,899.72,957.90,tim,v3,0,89,900.61,6413.19,5337.10,tim,v3db,0,90,900.99,5837.06,8171.20,tim
6s377r,aigbmc,0,50,900.08,899.73,887.30,tim,avy,0,-1,900.05,6206.11,10543.20,tim,blimc,0,55,900.09,899.01,381.30,tim,iimc,0,-1,900.17,5593.66,1789.30,tim,nuxmv,0,20,900.02,4493.90,4015.00,tim,pdtrav,0,55,900.35,2794.94,3389.40,tim,pdtravh,0,55,900.53,3262.52,4058.60,tim,shiftbmc,0,51,900.09,899.70,658.70,tim,shiftbmcpar,0,53,900.06,3429.87,2636.10,tim,simpsat,0,-1,900.06,8140.47,2269.40,tim,supdeep,0,58,900.08,6435.46,2184.90,tim,suprove,0,-1,900.06,1683.74,2436.80,tim,tip,0,4,900.04,899.19,404.70,tim,tipbmc,0,57,900.07,899.52,313.00,tim,v3,0,49,900.44,6423.32,4113.60,tim,v3db,0,49,900.57,5830.72,4928.00,tim
6s380b511,aigbmc,1,19,5.22,4.99,221.00,sat,avy,1,19,1.98,6.63,339.00,sat,blimc,1,19,1.32,0.79,15.20,sat,iimc,1,21,1.32,1.80,85.50,sat,nuxmv,1,19,3.06,8.19,313.50,sat,pdtrav,1,20,12.36,14.11,870.80,sat,pdtravh,1,20,13.74,24.43,1347.30,sat,shiftbmc,1,19,6.79,6.03,126.30,sat,shiftbmcpar,1,19,11.65,12.19,399.40,sat,simpsat,1,19,2.10,2.23,434.10,sat,supdeep,0,17,1.47,1.13,246.60,---,suprove,1,19,2.43,1.38,269.80,sat,tip,1,19,0.65,0.31,2.80,sat,tipbmc,1,19,0.61,0.00,0.00,sat,v3,1,27,2.86,5.64,206.80,sat,v3db,1,27,2.94,3.45,182.70,sat
6s381rb630,aigbmc,0,179,900.14,899.59,3070.00,tim,avy,-1,-1,2.22,1.62,245.90,uns,blimc,0,208,900.13,899.72,1753.20,tim,iimc,-1,15,292.42,291.33,449.50,uns,nuxmv,-1,2,2.89,7.83,480.10,uns,pdtrav,-1,14,28.65,32.41,955.40,uns,pdtravh,0,54,35.10,47.16,1303.10,ass,shiftbmc,0,649,900.09,899.01,6169.60,tim,shiftbmcpar,0,171,900.03,979.64,6873.00,tim,simpsat,-1,-1,3.02,7.02,812.50,uns,supdeep,0,-1,139.66,551.44,15003.70,mem,suprove,-1,-1,2.09,1.70,954.00,uns,tip,-1,10,1.25,0.39,19.80,uns,tipbmc,0,1007,8.68,8.08,540.80,---,v3,-1,4,4.18,13.00,588.00,uns,v3db,-1,4,3.57,8.82,517.50,uns
6s382r,aigbmc,0,40,178.64,178.10,15002.80,mem,avy,0,-1,199.53,549.57,15020.20,mem,blimc,0,88,704.98,704.30,15003.80,mem,iimc,0,-1,901.12,5282.60,10847.30,tim,nuxmv,0,11,387.23,1863.81,15009.50,mem,pdtrav,0,167,901.25,3005.81,13440.30,tim,pdtravh,0,158,770.11,2742.74,15004.00,mem,shiftbmc,0,46,164.32,156.66,15007.00,mem,shiftbmcpar,0,9,320.77,357.53,15009.50,mem,simpsat,0,-1,44.97,253.64,15006.30,mem,supdeep,0,-1,288.52,1285.45,15816.20,mem,suprove,0,-1,106.26,459.69,15004.30,mem,tip,0,34,900.05,899.34,482.90,tim,tipbmc,0,207,900.45,899.45,3814.30,tim,v3,0,32,292.53,1004.98,9577.90,s11,v3db,0,66,741.39,1792.51,15012.20,mem
6s384rb024,aigbmc,0,535,900.47,899.82,8001.10,tim,avy,-1,-1,1.58,1.16,51.20,uns,blimc,0,1000,0.91,0.67,11.20,---,iimc,-1,-1,0.57,0.09,36.40,uns,nuxmv,-1,1,1.96,4.62,410.10,uns,pdtrav,-1,-1,3.27,2.26,232.70,uns,pdtravh,-1,-1,2.79,2.29,232.70,uns,shiftbmc,0,1000,78.31,77.94,8363.30,---,shiftbmcpar,0,172,900.03,913.09,5514.50,tim,simpsat,-1,-1,2.51,2.48,636.90,uns,supdeep,0,-1,10.47,34.52,15056.30,mem,suprove,-1,-1,1.92,1.31,101.10,uns,tip,-1,4,0.38,0.00,0.00,uns,tipbmc,0,1001,0.32,0.00,0.00,---,v3,-1,29,2.42,5.82,335.30,uns,v3db,-1,1029,2.40,4.48,542.30,uns
6s385rb267,aigbmc,0,358,900.72,900.22,11675.00,tim,avy,-1,-1,4.08,4.88,408.50,uns,blimc,0,511,900.19,899.71,3618.40,tim,iimc,-1,214,179.50,1169.26,2269.00,uns,nuxmv,-1,9,10.84,46.68,1035.90,uns,pdtrav,-1,34,376.99,398.30,1530.00,uns,pdtravh,0,26,900.27,582.04,2115.60,tim,shiftbmc,0,1000,116.80,116.44,14878.40,---,shiftbmcpar,0,138,900.05,918.88,8295.40,tim,simpsat,-1,-1,4.01,21.13,1224.20,uns,supdeep,0,-1,224.72,889.52,15002.90,mem,suprove,-1,-1,5.83,18.92,951.60,uns,tip,-1,34,1.08,0.67,33.90,uns,tipbmc,0,1031,1.07,0.90,33.90,---,v3,-1,44,14.00,50.77,1383.20,uns,v3db,-1,205,157.28,439.67,6162.80,uns
6s386rb08,aigbmc,1,15,47.34,46.98,593.80,sat,avy,1,15,72.11,479.98,3449.00,sat,blimc,1,15,31.23,30.76,192.00,sat,iimc,1,15,46.26,126.67,812.80,sat,nuxmv,1,15,87.40,426.34,1680.30,sat,pdtrav,1,16,44.02,97.32,1539.90,sat,pdtravh,1,16,45.91,116.18,2033.90,sat,shiftbmc,1,15,24.07,23.78,368.60,sat,shiftbmcpar,1,15,37.43,85.77,1193.70,sat,simpsat,1,15,7.20,37.80,1591.80,sat,supdeep,0,13,6.27,13.59,800.90,---,suprove,1,15,23.24,208.70,2074.70,sat,tip,1,15,4.70,4.10,29.80,sat,tipbmc,1,15,4.39,4.30,30.20,sat,v3,1,15,30.00,114.72,1086.00,sat,v3db,1,15,32.51,93.75,1048.30,sat
6s387rb181,aigbmc,0,10,900.13,899.63,1350.20,tim,avy,0,-1,900.03,6145.74,10396.80,tim,blimc,0,10,900.06,899.63,637.30,tim,iimc,0,-1,900.42,6563.20,5350.00,tim,nuxmv,0,10,900.05,4479.72,5453.70,tim,pdtrav,0,13,900.32,3505.59,3450.30,tim,pdtravh,0,13,900.44,4357.76,4404.20,tim,shiftbmc,0,10,900.07,899.63,801.50,tim,shiftbmcpar,0,10,900.05,3515.52,2573.70,tim,simpsat,0,-1,900.04,8182.47,3744.70,tim,supdeep,0,16,900.06,6463.57,2835.00,tim,suprove,0,-1,900.10,5724.99,4832.00,tim,tip,0,4,900.08,899.50,139.20,tim,tipbmc,0,17,900.12,899.42,290.70,tim,v3,0,10,900.54,6410.09,5250.90,tim,v3db,0,10,900.81,5831.03,5196.50,tim
6s387rb291,aigbmc,0,11,900.10,899.62,1274.50,tim,avy,0,-1,900.09,6163.13,10700.40,tim,blimc,0,13,900.09,899.02,850.00,tim,iimc,0,-1,900.39,6560.65,5161.70,tim,nuxmv,0,11,900.02,4479.99,5848.20,tim,pdtrav,0,14,900.44,3506.83,3989.20,tim,pdtravh,0,14,900.49,4352.57,4921.50,tim,shiftbmc,0,13,900.06,899.71,925.40,tim,shiftbmcpar,0,13,900.02,3520.93,3173.60,tim,simpsat,0,-1,900.09,8238.31,4576.10,tim,supdeep,0,18,900.03,6460.93,2883.80,tim,suprove,0,-1,900.06,5647.20,5484.30,tim,tip,0,4,900.05,899.42,131.70,tim,tipbmc,0,19,900.11,899.43,287.10,tim,v3,0,12,900.50,6411.35,4457.90,tim,v3db,0,12,900.48,5827.05,4474.70,tim
6s388b09,aigbmc,1,1,0.47,0.00,0.00,sat,avy,1,1,3.55,2.76,189.70,sat,blimc,1,1,11.45,11.20,13.70,sat,iimc,1,1,27.13,28.44,264.20,sat,nuxmv,1,1,0.89,1.27,199.60,sat,pdtrav,1,3,31.52,32.49,901.50,sat,pdtravh,0,-1,31.37,32.33,958.00,---,shiftbmc,1,1,2.51,2.19,34.40,sat,shiftbmcpar,1,1,3.14,2.29,31.40,sat,simpsat,1,1,1.24,1.37,322.70,sat,supdeep,0,-1,1.52,0.89,207.70,---,suprove,1,1,2.30,1.74,405.00,sat,tip,1,1,0.93,0.00,0.00,sat,tipbmc,1,1,0.55,0.00,0.00,sat,v3,1,1,2.82,4.40,250.50,sat,v3db,1,1,2.69,2.44,214.40,sat
6s389b02,aigbmc,1,1,0.29,0.00,0.00,sat,avy,1,1,3.32,2.77,128.00,sat,blimc,1,1,12.37,12.19,13.80,sat,iimc,1,1,26.90,28.20,263.20,sat,nuxmv,1,1,0.87,1.04,210.40,sat,pdtrav,1,3,31.78,32.27,894.80,sat,pdtravh,1,3,33.37,39.43,1419.60,sat,shiftbmc,1,1,2.53,2.18,31.30,sat,shiftbmcpar,1,1,2.62,2.29,33.20,sat,simpsat,1,1,1.17,0.73,291.70,sat,supdeep,0,-1,1.46,1.06,217.10,---,suprove,1,1,1.68,1.76,377.50,sat,tip,1,1,0.49,0.00,0.00,sat,tipbmc,1,1,0.36,0.00,0.00,sat,v3,1,1,2.58,3.13,246.30,sat,v3db,1,1,2.39,2.54,213.80,sat
6s391rb379,aigbmc,0,493,900.14,899.72,2345.40,tim,avy,-1,-1,0.68,0.26,10.20,uns,blimc,0,1000,283.74,283.43,1357.40,---,iimc,-1,-1,0.40,0.10,32.30,uns,nuxmv,-1,10,1.12,1.37,189.90,uns,pdtrav,-1,-1,6.72,5.89,154.00,uns,pdtravh,-1,-1,6.21,5.84,154.00,uns,shiftbmc,0,518,900.06,899.73,944.00,tim,shiftbmcpar,0,409,900.01,1869.85,3047.10,tim,simpsat,-1,-1,1.44,0.72,281.20,uns,supdeep,0,-1,107.71,424.92,15005.70,mem,suprove,-1,-1,1.04,0.59,20.90,uns,tip,-1,4,0.40,0.00,0.00,uns,tipbmc,0,1001,3.31,2.99,185.30,---,v3,-1,39,2.53,4.28,151.80,uns,v3db,-1,39,2.49,3.48,139.10,uns
6s392r,aigbmc,0,44,191.47,190.89,15018.30,mem,avy,0,-1,209.29,617.67,15029.00,mem,blimc,0,76,900.42,899.89,13469.60,tim,iimc,0,-1,900.69,5719.18,7485.50,tim,nuxmv,0,13,285.98,1359.52,15068.40,mem,pdtrav,0,124,901.11,3192.08,12316.40,tim,pdtravh,0,122,901.32,3264.35,14076.30,tim,shiftbmc,0,50,155.68,154.61,15014.70,mem,shiftbmcpar,0,10,342.59,380.05,15000.10,mem,simpsat,0,-1,57.18,446.72,15015.10,mem,supdeep,0,-1,411.81,2538.56,15000.20,mem,suprove,0,-1,181.58,1210.58,15553.30,mem,tip,0,34,900.04,899.30,265.60,tim,tipbmc,0,125,900.19,899.35,1582.90,tim,v3,0,62,701.42,2488.89,15006.00,mem,v3db,0,79,840.65,1119.86,15010.90,mem
6s393r,aigbmc,0,14,900.08,899.64,61.60,tim,avy,0,-1,900.02,6290.05,4219.00,tim,blimc,0,28,900.04,899.63,42.40,tim,iimc,0,9,900.21,7194.50,475.90,tim,nuxmv,0,12,900.04,4495.75,606.30,tim,pdtrav,-1,12,390.13,2249.85,2564.00,uns,pdtravh,-1,13,426.77,2965.70,2618.50,uns,shiftbmc,0,13,900.05,899.44,106.60,tim,shiftbmcpar,0,12,900.08,3594.63,281.70,tim,simpsat,0,-1,900.04,10659.61,1007.50,tim,supdeep,0,22,898.82,8033.18,745.70,---,suprove,0,-1,900.10,7112.19,1356.40,tim,tip,0,4,900.05,899.00,47.00,tim,tipbmc,0,20,900.08,899.53,75.30,tim,v3,0,10,900.30,7466.80,2696.10,tim,v3db,0,9,900.17,6840.43,768.50,tim
6s394r,aigbmc,0,21,900.08,899.62,52.70,tim,avy,0,-1,900.07,6289.94,2764.70,tim,blimc,0,38,900.04,899.81,26.50,tim,iimc,0,19,900.09,7194.80,703.30,tim,nuxmv,-1,16,201.47,1003.44,331.30,uns,pdtrav,-1,17,130.41,749.67,1868.20,uns,pdtravh,-1,16,77.36,540.08,1495.90,uns,shiftbmc,0,21,900.09,899.39,118.70,tim,shiftbmcpar,0,22,900.04,3596.00,340.90,tim,simpsat,0,-1,900.03,9851.70,952.20,tim,supdeep,0,38,898.74,8044.57,765.30,---,suprove,0,-1,900.08,7861.02,906.30,tim,tip,0,4,900.07,899.09,45.70,tim,tipbmc,0,40,900.09,899.54,114.00,tim,v3,0,15,900.23,7491.27,1175.40,tim,v3db,0,15,900.13,6809.79,1056.20,tim
6s398b09,aigbmc,0,-1,900.06,899.53,48.40,tim,avy,0,-1,900.06,5396.74,580.80,tim,blimc,0,-1,900.02,899.44,48.10,tim,iimc,0,-1,900.11,7119.46,556.80,tim,nuxmv,0,-1,900.10,4496.17,364.90,tim,pdtrav,0,-1,900.16,5382.76,1388.40,tim,pdtravh,0,-1,900.25,6276.87,1765.40,tim,shiftbmc,0,-1,900.09,899.51,77.00,tim,shiftbmcpar,0,-1,900.08,3583.60,219.40,tim,simpsat,0,-1,900.09,10676.85,1311.50,tim,supdeep,0,-1,891.49,5879.16,397.50,---,suprove,0,-1,900.06,10557.40,882.10,tim,tip,0,-1,900.11,899.43,41.60,tim,tipbmc,0,-1,900.08,899.52,41.60,tim,v3,0,-1,900.19,7451.24,1099.30,tim,v3db,0,-1,900.23,6830.43,1476.40,tim
6s398b16,aigbmc,0,-1,900.02,899.64,59.00,tim,avy,0,-1,900.01,5392.82,722.00,tim,blimc,0,-1,900.02,899.53,53.20,tim,iimc,0,-1,900.09,7118.76,592.40,tim,nuxmv,0,-1,900.04,4497.22,482.40,tim,pdtrav,0,-1,900.13,5377.46,1305.20,tim,pdtravh,0,-1,900.23,6269.09,1696.70,tim,shiftbmc,0,-1,900.06,899.63,83.20,tim,shiftbmcpar,0,-1,900.10,3585.25,242.20,tim,simpsat,0,-1,900.02,10656.83,1952.20,tim,supdeep,0,-1,891.60,5879.55,407.90,---,suprove,0,-1,900.09,10564.23,960.30,tim,tip,0,-1,900.09,899.53,66.40,tim,tipbmc,0,-1,900.09,899.53,66.40,tim,v3,0,-1,900.19,7363.22,1200.40,tim,v3db,0,-1,900.18,6827.02,1513.90,tim
6s399b02,aigbmc,0,0,900.04,899.63,55.20,tim,avy,0,-1,900.10,6295.73,575.00,tim,blimc,0,0,900.03,899.63,57.70,tim,iimc,0,-1,900.21,7109.07,2084.10,tim,nuxmv,0,0,900.02,4496.70,1099.10,tim,pdtrav,0,1,900.10,3572.90,806.40,tim,pdtravh,0,-1,8.24,7.06,300.50,---,shiftbmc,0,0,900.06,899.58,68.40,tim,shiftbmcpar,0,0,900.10,3587.66,215.40,tim,simpsat,0,-1,900.05,10656.04,1766.90,tim,supdeep,0,0,891.53,8384.08,622.80,---,suprove,0,-1,900.04,10568.62,888.00,tim,tip,0,2,900.08,899.40,63.70,tim,tipbmc,0,2,900.07,899.54,49.70,tim,v3,0,0,900.16,7478.40,1385.70,tim,v3db,0,0,900.20,6823.75,1212.40,tim
6s399b03,aigbmc,0,0,900.01,899.63,51.60,tim,avy,0,-1,900.09,6295.67,621.40,tim,blimc,0,0,900.08,899.63,47.70,tim,iimc,0,-1,900.15,7109.84,589.40,tim,nuxmv,0,0,900.08,4494.57,1420.90,tim,pdtrav,0,1,900.18,3574.50,818.70,tim,pdtravh,0,1,900.13,4463.64,1045.50,tim,shiftbmc,0,0,900.01,899.50,75.20,tim,shiftbmcpar,0,0,900.11,3587.99,214.80,tim,simpsat,0,-1,900.11,9775.69,1680.20,tim,supdeep,0,0,890.71,8300.06,638.20,---,suprove,0,-1,900.10,10573.99,907.60,tim,tip,0,2,900.09,899.52,50.10,tim,tipbmc,0,2,900.01,899.54,48.80,tim,v3,0,0,900.15,7451.69,1395.70,tim,v3db,0,0,900.16,6830.68,1275.90,tim
6s39,aigbmc,0,102,900.09,899.53,263.70,tim,avy,0,-1,900.09,6293.04,2977.00,tim,blimc,0,110,900.09,899.52,140.90,tim,iimc,0,-1,900.13,7180.06,510.40,tim,nuxmv,0,90,900.01,4495.57,1071.10,tim,pdtrav,0,152,900.28,5171.33,2008.80,tim,pdtravh,0,144,900.36,5525.34,2286.30,tim,shiftbmc,0,94,900.10,899.58,161.00,tim,shiftbmcpar,0,102,900.10,3554.55,654.80,tim,simpsat,0,-1,900.02,9460.76,878.10,tim,supdeep,0,115,898.94,6687.60,868.80,---,suprove,0,-1,900.03,6122.05,995.20,tim,tip,0,9,900.09,899.50,27.20,tim,tipbmc,0,114,900.07,899.51,181.90,tim,v3,0,90,900.21,7443.08,1931.30,tim,v3db,0,99,900.20,6824.71,1646.90,tim
6s400rb07819,aigbmc,0,355,900.83,899.81,11001.80,tim,avy,-1,-1,5.65,4.66,33.80,uns,blimc,-1,-1,16.00,15.56,31.50,uns,iimc,-1,-1,0.17,0.09,38.30,uns,nuxmv,-1,5,8.01,32.93,581.60,uns,pdtrav,-1,-1,2.86,2.03,167.30,uns,pdtravh,-1,-1,3.02,1.68,167.30,uns,shiftbmc,0,1000,107.87,107.57,7674.90,---,shiftbmcpar,0,165,900.04,930.90,5353.30,tim,simpsat,-1,-1,1.67,2.41,561.10,uns,supdeep,0,-1,8.89,28.87,15101.40,mem,suprove,-1,-1,1.76,1.41,929.20,uns,tip,-1,4,0.25,0.00,0.00,uns,tipbmc,0,1001,0.50,0.10,1.60,---,v3,-1,29,3.08,2.04,208.50,uns,v3db,-1,14574,2.88,2.69,181.70,uns
6s401rb086,aigbmc,1,15,204.46,204.25,648.70,sat,avy,1,15,741.31,5076.21,7003.90,sat,blimc,1,15,91.57,91.24,252.30,sat,iimc,1,17,157.46,327.39,2465.40,sat,nuxmv,1,15,450.20,2239.49,2782.20,sat,pdtrav,1,16,33.95,69.37,1669.30,sat,pdtravh,1,16,37.38,80.54,2157.40,sat,shiftbmc,1,15,110.56,110.26,430.60,sat,shiftbmcpar,1,15,83.54,266.52,1459.60,sat,simpsat,1,15,9.65,65.75,1821.90,sat,supdeep,0,13,8.27,23.72,905.80,---,suprove,1,15,16.45,113.72,1887.00,sat,tip,0,4,900.07,899.02,105.30,tim,tipbmc,1,15,8.02,6.99,43.70,sat,v3,1,15,22.19,81.90,1550.90,sat,v3db,1,15,18.69,53.15,1520.40,sat
6s402rb0342,aigbmc,0,14,900.10,899.64,1008.20,tim,avy,0,-1,900.02,6173.02,8952.70,tim,blimc,0,14,900.08,899.81,224.50,tim,iimc,0,-1,900.27,6212.40,3162.80,tim,nuxmv,0,14,900.09,4484.61,3949.60,tim,pdtrav,0,14,900.34,3525.09,3100.70,tim,pdtravh,0,14,900.40,4393.60,3710.90,tim,shiftbmc,0,14,900.02,899.72,622.00,tim,shiftbmcpar,0,14,900.10,3521.78,1975.50,tim,simpsat,0,-1,900.07,8342.69,2633.00,tim,supdeep,0,14,900.10,6479.20,1843.60,tim,suprove,0,-1,900.05,5597.50,3520.30,tim,tip,0,4,900.04,899.12,96.10,tim,tipbmc,0,14,900.07,899.53,161.40,tim,v3,0,14,900.48,6405.28,4775.70,tim,v3db,0,14,900.54,5827.68,4758.90,tim
6s402rb2219,aigbmc,0,16,900.17,899.63,1174.10,tim,avy,0,-1,900.06,6174.72,9580.20,tim,blimc,1,20,893.63,892.67,383.60,sat,iimc,1,21,284.35,1283.69,2840.90,sat,nuxmv,0,18,900.01,4485.75,4389.80,tim,pdtrav,1,21,80.81,247.72,2010.30,sat,pdtravh,1,21,84.15,312.56,2571.90,sat,shiftbmc,0,18,900.01,899.72,672.70,tim,shiftbmcpar,0,18,900.11,3525.71,2517.00,tim,simpsat,1,20,36.13,316.02,2373.80,sat,supdeep,0,18,37.88,168.95,1412.00,---,suprove,1,20,79.19,759.04,3108.60,sat,tip,0,4,900.04,899.22,83.70,tim,tipbmc,1,20,145.08,144.36,130.80,sat,v3,1,20,342.15,1752.44,1763.70,sat,v3db,1,20,323.98,1320.75,2307.70,sat
6s403rb1342,aigbmc,0,68,900.22,899.52,2358.80,tim,avy,-1,-1,0.85,0.37,12.40,uns,blimc,0,110,900.13,898.92,558.10,tim,iimc,-1,-1,1.50,1.09,60.80,uns,nuxmv,-1,2,2.73,6.21,472.30,uns,pdtrav,-1,-1,13.24,12.51,162.90,uns,pdtravh,-1,-1,13.77,12.62,162.90,uns,shiftbmc,0,108,900.05,899.52,638.00,tim,shiftbmcpar,0,145,900.09,3110.78,3446.30,tim,simpsat,-1,-1,2.89,5.54,485.10,uns,supdeep,0,-1,113.21,445.81,15006.60,mem,suprove,-1,-1,1.93,4.20,513.60,uns,tip,-1,4,0.34,0.17,14.50,uns,tipbmc,0,1001,12.31,11.99,721.90,---,v3,-1,29,3.74,13.07,452.00,uns,v3db,-1,39,7.09,21.57,545.00,uns
6s404rb1,aigbmc,0,14,900.06,899.63,537.60,tim,avy,-1,-1,21.28,50.17,1669.90,uns,blimc,0,23,900.10,899.02,705.40,tim,iimc,-1,37,837.98,6283.38,2695.10,uns,nuxmv,-1,9,56.34,270.60,2058.40,uns,pdtrav,-1,10,65.49,135.26,2347.10,uns,pdtravh,-1,7,62.76,126.14,3095.10,uns,shiftbmc,0,32,900.02,899.60,632.10,tim,shiftbmcpar,0,33,900.10,3509.14,2621.60,tim,simpsat,-1,-1,10.51,92.77,1552.60,uns,supdeep,0,140,900.03,4597.00,6000.20,tim,suprove,-1,-1,12.83,99.88,1571.60,uns,tip,-1,4,100.79,100.03,80.80,uns,tipbmc,0,35,900.07,899.83,646.60,tim,v3,-1,7,51.03,197.93,1573.00,uns,v3db,-1,3,34.14,97.41,1467.50,uns
6s405rb015,aigbmc,0,135,900.38,899.81,4956.20,tim,avy,-1,-1,1.56,1.16,76.20,uns,blimc,0,52,900.14,899.58,1162.40,tim,iimc,-1,-1,6.56,6.10,149.20,uns,nuxmv,-1,2,3.86,11.53,802.70,uns,pdtrav,-1,-1,78.92,77.68,299.20,uns,pdtravh,-1,-1,77.98,77.50,299.20,uns,shiftbmc,0,74,900.04,899.57,1307.00,tim,shiftbmcpar,0,84,900.10,2912.08,5900.30,tim,simpsat,-1,-1,3.18,11.63,1054.70,uns,supdeep,0,-1,194.49,769.22,15010.20,mem,suprove,-1,-1,4.67,15.23,1118.20,uns,tip,-1,4,1.48,0.97,57.60,uns,tipbmc,0,1001,57.29,56.88,2901.90,---,v3,-1,28,9.62,33.28,1219.70,uns,v3db,-1,88,102.28,297.68,4994.20,uns
6s406rb067,aigbmc,0,64,900.19,899.72,2219.90,tim,avy,-1,-1,9.86,8.76,586.90,uns,blimc,0,52,900.11,899.72,1083.20,tim,iimc,0,-1,900.17,899.23,1984.20,tim,nuxmv,-1,12,13.92,61.99,1640.60,uns,pdtrav,-1,10,33.37,49.86,1874.70,uns,pdtravh,-1,6,33.62,53.59,2514.70,uns,shiftbmc,0,78,900.03,899.61,1312.60,tim,shiftbmcpar,0,110,900.03,2256.30,7251.50,tim,simpsat,-1,-1,3.71,10.03,978.80,uns,supdeep,0,-1,101.41,374.92,15011.70,mem,suprove,-1,-1,4.56,10.87,1061.70,uns,tip,-1,4,2.75,2.19,65.90,uns,tipbmc,0,82,900.15,899.52,808.30,tim,v3,-1,3,3.28,6.26,496.50,uns,v3db,-1,38,62.75,182.20,2356.00,uns
6s407rb034,aigbmc,0,24,900.07,899.63,768.60,tim,avy,-1,-1,114.21,745.90,4588.70,uns,blimc,0,24,900.07,899.63,441.60,tim,iimc,0,-1,900.19,899.22,1975.10,tim,nuxmv,-1,16,188.63,932.78,2420.90,uns,pdtrav,0,56,900.67,4185.52,5129.90,tim,pdtravh,0,52,900.76,5074.27,6047.50,tim,shiftbmc,0,24,900.04,899.41,465.10,tim,shiftbmcpar,0,28,900.03,3490.59,2028.40,tim,simpsat,-1,-1,162.34,1697.58,2393.70,uns,supdeep,0,59,900.05,4810.76,2734.40,tim,suprove,-1,-1,369.40,1865.28,2944.70,uns,tip,-1,4,526.53,526.25,72.10,uns,tipbmc,0,62,900.07,899.43,617.10,tim,v3,0,28,900.42,6419.18,3345.90,tim,v3db,0,28,900.68,5838.06,4388.20,tim
