solver	,instance,result,bound,time,real,memory,status
simpsat,6s516r,0,-1,900.08,9739.29,833.2,tim
simpsat,6s407rb034,-1,-1,162.34,1697.58,2393.7,uns
simpsat,oski1rub08i,0,-1,900.02,5776.62,5318.5,tim
simpsat,6s367r,0,-1,900.02,9346.77,1057.5,tim
simpsat,6s203b19,-1,-1,12.12,49.63,3857.7,uns
simpsat,6s325rb107,0,-1,1.18,2.99,361.3,---
simpsat,6s409rb054,-1,-1,444.19,2642.13,2496.3,uns
simpsat,bobsm9234,-1,-1,23.21,181.48,443,uns
simpsat,6s406rb067,-1,-1,3.71,10.03,978.8,uns
simpsat,6s428rb098,0,-1,900.1,8374.12,921.6,tim
simpsat,oski3ub1i,1,15,1.9,6.7,625.5,sat
simpsat,6s387rb291,0,-1,900.09,8238.31,4576.1,tim
simpsat,6s320rb1,1,17,199.92,1082,778.3,sat
simpsat,beemldelec4b1,1,60,8.24,77.06,675.3,sat
simpsat,intel043,1,84,440.37,3191.4,4656.5,sat
simpsat,beemfrogs1b1,1,51,554.25,5630.86,956.2,sat
simpsat,6s273b11,-1,-1,3.55,12.38,882.6,uns
simpsat,6s206rb103,-1,-1,3.28,5.96,1006.1,uns
simpsat,6s302rb09,-1,-1,2.85,5.98,1039.2,uns
simpsat,oski1rub07i,-1,-1,29.58,289.19,4484.4,uns
simpsat,intel020,-1,-1,503.89,5421.35,1102.9,uns
simpsat,6s517rb0,0,-1,900.06,9660.05,840.5,tim
simpsat,6s340rb63,0,-1,900.1,6877.12,1152.2,tim
simpsat,bobsmhdlc1,0,-1,900.05,9770.23,962.3,tim
simpsat,beemrshr2f1,1,58,39.31,399.21,516.8,sat
simpsat,6s514r,0,-1,900.04,9466.44,768.1,tim
simpsat,6s393r,0,-1,900.04,10659.61,1007.5,tim
simpsat,6s270b1,1,19,5.17,30.38,359.5,sat
simpsat,6s413b299,-1,-1,3.57,26.88,635.4,uns
simpsat,oski1rub00i,0,-1,900.03,5372.93,4223.6,tim
simpsat,beemptrsn7f1,0,-1,900.05,10668.73,917.3,tim
simpsat,6s376r,0,-1,900.08,7800.58,3544.2,tim
simpsat,6s161,0,-1,900.09,9880.61,836.1,tim
simpsat,oski1rub10i,0,-1,900.03,5011.32,4316.6,tim
simpsat,6s381rb630,-1,-1,3.02,7.02,812.5,uns
simpsat,intel034,0,-1,900.02,8581.54,8695.3,tim
simpsat,bobsmfpu,-1,-1,40.71,402.69,723.4,uns
simpsat,6s105,0,-1,900.05,10626.8,943,tim
simpsat,6s119,0,-1,900.09,6090.5,2633,tim
simpsat,6s410rb236,-1,-1,377.89,2152.37,2368,uns
simpsat,6s266rb2,0,-1,900.07,9172.11,1076.6,tim
simpsat,6s401rb086,1,15,9.65,65.75,1821.9,sat
simpsat,oski1rub03i,0,-1,92.26,874.94,15001,mem
simpsat,6s355rb11080,-1,-1,1.92,2.1,541.8,uns
simpsat,intel035,1,110,519.63,4327,4024.8,sat
simpsat,6s277rb292,-1,-1,1.2,2.64,437.8,uns
simpsat,beemndhm3b2,0,-1,900.04,9404.95,1171.2,tim
simpsat,6s327rb19,-1,-1,1.12,1.02,388.7,uns
simpsat,6s282b01,-1,-1,1.33,1.57,239,uns
simpsat,6s313r,0,-1,362.04,3639.5,15001.6,mem
simpsat,oski2ub1i,1,15,7.55,46.34,2086.8,sat
simpsat,intel036,0,-1,900.02,6957.16,5119.1,tim
simpsat,6s386rb08,1,15,7.2,37.8,1591.8,sat
simpsat,6s400rb07819,-1,-1,1.67,2.41,561.1,uns
simpsat,oski1rub02i,0,-1,900.03,5758.46,3909.6,tim
simpsat,6s289rb05233,1,9,2.44,5.17,701.2,sat
simpsat,6s299b685,0,-1,70.66,75.67,17362.5,mem
simpsat,6s315r,1,2789,12.73,119.82,537.5,sat
simpsat,6s341r,0,-1,900.08,7549.14,1462.3,tim
simpsat,oski2ub3i,1,15,7.8,40.78,2013.9,sat
simpsat,6s216rb0,1,15,0.98,0.44,18.6,sat
simpsat,intel013,0,-1,900.05,9651.54,8197,tim
simpsat,6s374b114,-1,-1,6.41,16.38,2107,uns
simpsat,oski3ub2i,-1,-1,3.22,15.84,941.3,uns
simpsat,beemtrngt5f1,1,91,132.43,1408.14,647.4,sat
simpsat,pdtfifo1to0,-1,-1,884.7,9592.84,811.4,uns
shiftbmc,6s361rb52584,0,27,257.54,257.02,15013.8,mem
shiftbmc,6s309b034,0,58,900.1,899.12,490.8,tim
shiftbmc,intel023,0,96,900.05,899.71,165.6,tim
shiftbmc,6s29,0,93,900.07,899.58,243.2,tim
shiftbmc,intel032,0,63,900.09,899.63,254.5,tim
shiftbmc,6s342rb122,0,166,900.01,899.51,6912.6,tim
shiftbmc,6s280r,0,15,900.01,899.6,191.5,tim
shiftbmc,6s202b41,0,226,132.94,132.66,15006.1,mem
shiftbmc,6s340rb27,0,15,900.01,899.62,201.4,tim
shiftbmc,oski5ui,0,18,900.1,899.82,244.1,tim
shiftbmc,6s326rb08,0,1000,21.74,21.48,2228.1,---
shiftbmc,oski1rub09i,0,18,900.09,899.2,528.3,tim
shiftbmc,6s403rb1342,0,108,900.05,899.52,638,tim
shiftbmc,6s45,0,98,900.08,899.51,259,tim
shiftbmc,6s344rb150,0,1000,87.57,87.28,8699.7,---
shiftbmc,6s350rb46,1,9,50.6,50.48,3070.2,sat
shiftbmc,6s321b5,0,664,900.07,899,4527.6,tim
shiftbmc,beemhanoi1f1,0,23,900.02,899.63,135,tim
shiftbmc,beemskbn1f1,0,22,900.05,899.58,107.9,tim
shiftbmc,bobsmmem,0,7,900.05,899.62,138.3,tim
shiftbmc,6s268r,0,129,900.03,899.21,292,tim
shiftbmc,bob12s05,0,19,900.08,899.72,213.7,tim
shiftbmc,oski3ub0i,0,25,900.05,899.72,248.4,tim
shiftbmc,6s515rb1,0,1000,364.5,363.48,477.6,---
shiftbmc,6s392r,0,50,155.68,154.61,15014.7,mem
shiftbmc,6s275rb318,0,1000,627.65,627.14,2385.4,---
shiftbmc,cmudme2,0,88,900.04,898.52,122.8,tim
shiftbmc,6s271rb079,0,106,900.09,899.62,1745.5,tim
shiftbmc,6s389b02,1,1,2.53,2.18,31.3,sat
shiftbmc,6s318r,1,3,1.06,0.51,7.1,sat
shiftbmc,intel038,1,36,52.13,51.78,488.1,sat
shiftbmc,intel066,0,6,900.05,899.6,251.4,tim
shiftbmc,pdtswvsam6x8p4,0,126,900.07,899.73,211.2,tim
shiftbmc,6s35,0,69,900.04,899.63,177.8,tim
shiftbmc,6s343b08,0,721,900.09,899.6,4283.4,tim
shiftbmc,6s24,0,28,900.09,899.62,164.2,tim
shiftbmc,6s290,0,13,900.03,899.03,281,tim
shiftbmc,intel048,0,15,900.09,899.57,689.8,tim
shiftbmc,6s364rb12666,0,52,183.73,183.2,15002.3,mem
shiftbmc,6s353rb036,1,11,98.89,98.57,1262.9,sat
shiftbmc,intel022,0,74,900.03,899.62,166.3,tim
shiftbmc,6s404rb1,0,32,900.02,899.6,632.1,tim
shiftbmc,6s207rb28,1,8,2.93,2.69,57.4,sat
shiftbmc,beemkrebs4b1,0,81,900.02,899.72,219.7,tim
shiftbmc,intel015,0,80,900.07,899.63,150.2,tim
shiftbmc,6s291rb77,0,457,900.06,899.61,252.3,tim
shiftbmc,6s387rb181,0,10,900.07,899.63,801.5,tim
shiftbmc,intel027,0,88,900.02,899.52,763,tim
shiftbmc,intel016,0,60,900.07,899.63,302,tim
shiftbmc,6s351rb15,0,288,900.03,899.52,987.6,tim
shiftbmc,6s357r,0,25,900.1,899.41,112.1,tim
shiftbmc,6s269r,0,47,900.02,899.67,103.1,tim
shiftbmc,6s398b09,0,-1,900.09,899.51,77,tim
shiftbmc,oski3ub4i,1,15,8.55,7.43,94.6,sat
shiftbmc,6s44,0,31,900.04,899.6,170.8,tim
shiftbmc,6s351rb02,0,91,900.05,899.62,301.5,tim
shiftbmc,oski2ub2i,0,538,900.02,899.59,10539.8,tim
shiftbmc,6s365r,0,288,900.05,899.44,100,tim
shiftbmc,6s306rb23,0,1000,43.44,42.98,5670.8,---
shiftbmc,6s316b421,0,14,900.05,899.82,780.4,tim
shiftbmc,beemmsmie3b1,0,8,900.08,899.59,252.6,tim
shiftbmc,6s382r,0,46,164.32,156.66,15007,mem
shiftbmc,6s188,0,32,900.09,899.63,103.1,tim
shiftbmc,oski1rub01i,0,18,900.09,899.73,550.8,tim
shiftbmc,6s195,0,168,900.1,899.68,204.2,tim
shiftbmc,6s359r,0,4,900.04,899.63,126.4,tim
shiftbmc,6s218b2950,1,27,776.31,775.84,1403.4,sat
shiftbmc,beemndhm2b2,0,18,900.02,899.59,326.1,tim
shiftbmc,beemskbn2b1,0,18,900.07,899.63,267.7,tim
shiftbmc,6s385rb267,0,1000,116.8,116.44,14878.4,---
shiftbmc,6s205b20,0,233,139.07,138.86,15007.2,mem
shiftbmc,6s332rb118,0,6,900.01,899.15,2616.7,tim
shiftbmc,6s209b0,0,1000,61.51,61.23,3707,---
shiftbmc,bobsmmips,0,1,900.01,899.63,102.5,tim
shiftbmc,6s317b18,0,832,900.1,899.6,727.7,tim
shiftbmc,6s384rb024,0,1000,78.31,77.94,8363.3,---
shiftbmc,6s274r,0,1000,10.15,9.23,1378.7,---
shiftbmc,6s310r,0,196,900.04,899.03,176.5,tim
shiftbmc,beemextnc1b1,0,17,900.02,899.49,343.5,tim
shiftbmc,6s416r,0,261,900.04,899.63,918.1,tim
shiftbmc,6s22,0,42,900.05,899.62,164.2,tim
shiftbmc,oski1rub04i,1,15,14.93,14.68,349.7,sat
shiftbmc,oski2ub5i,1,15,8.11,7.79,401.3,sat
shiftbmc,6s311rb1,1,4,6.77,6.39,73.1,sat
shiftbmc,6s358r,0,6,900.03,899.53,142.2,tim
shiftbmc,6s329rb20,0,22,900.01,899.62,656.2,tim
shiftbmc,pdtpmsudc16,0,28,900.02,899.69,119.7,tim
shiftbmc,intel029,0,102,900.05,899.58,225.8,tim
shiftbmc,6s394r,0,21,900.09,899.39,118.7,tim
shiftbmc,6s348b53,0,86,900.1,899.63,1355.9,tim
shiftbmc,bobsmvhd3,0,16,900.09,899.72,148.6,tim
shiftbmc,intel033,0,104,900.06,899.03,882.9,tim
shiftbmc,intel012,0,72,900.02,899.64,670.5,tim
shiftbmc,6s366r,0,69,900.01,898.83,290.7,tim
shiftbmc,bob12s06,0,17,900.1,899.22,598.4,tim
shiftbmc,6s405rb015,0,74,900.04,899.57,1307,tim
shiftbmc,6s292rb037,0,176,900.03,899.61,532.2,tim
shiftbmc,intel067,0,6,900.05,899.58,324.7,tim
shiftbmc,6s267rb3,0,23,900.04,899.53,168.9,tim
shiftbmc,beemat1b1,0,13,900.1,899.15,241.1,tim
shiftbmc,6s388b09,1,1,2.51,2.19,34.4,sat
shiftbmc,oski1rub05i,0,951,77.19,76.74,15001.7,mem
shiftbmc,6s33,0,27,900.09,899.15,149.1,tim
shiftbmc,6s279r,0,14,900.07,899.5,134.8,tim
shiftbmc,6s284rb1,0,94,900.03,899.62,406.7,tim
shiftbmc,6s39,0,94,900.1,899.58,161,tim
shiftbmc,6s215rb0,1,9,3.86,3.58,14.9,sat
shiftbmc,eijkbs3271,0,16,900.06,899.14,215.8,tim
shiftbmc,6s13,0,6,900.06,899.51,160.6,tim
shiftbmc,6s301rb527,1,5,5.83,5.49,257,sat
shiftbmc,nusmvqueue,0,40,900.07,898.96,107.8,tim
shiftbmc,6s171,0,148,900.07,899.71,209.7,tim
shiftbmc,6s377r,0,51,900.09,899.7,658.7,tim
shiftbmc,6s329rb19,0,22,900.05,899.62,698.7,tim
shiftbmc,intel024,0,102,900.08,898.95,168.1,tim
shiftbmc,6s322rb646,0,7,900.06,899.62,1107.1,tim
shiftbmc,6s305rb108,0,1000,44.63,44.38,5686,---
shiftbmc,intel011,0,64,900.06,899.69,168.7,tim
shiftbmc,6s319r,1,159,56.32,55.38,30.7,sat
shiftbmc,oski3ub3i,1,15,7.79,7.56,94.7,sat
shiftbmc,6s23,0,22,900.11,899,293.9,tim
shiftbmc,6s210b037,1,9,1.72,1.39,11.5,sat
shiftbmc,6s362rb1,0,1000,9.61,9.47,1307.1,---
shiftbmc,6s402rb2219,0,18,900.01,899.72,672.7,tim
shiftbmc,6s372rb26,0,1000,8.29,7.85,998.4,---
shiftbmc,bob12s04,0,0,900.03,898.89,291.2,tim
shiftbmc,6s408rb223,0,56,900.09,899.71,961,tim
shiftbmc,6s349rb06,0,432,900.01,899.42,6525.3,tim
shiftbmc,beemloyd3b1,0,27,900.08,898.97,167.1,tim
shiftbmc,6s7,0,41,900.1,899.42,109.4,tim
shiftbmc,6s335rb09,1,6,3.78,3.36,17,sat
shiftbmc,oski3ub5i,1,15,8.29,7.49,90.4,sat
shiftbmc,6s399b02,0,0,900.06,899.58,68.4,tim
shiftbmc,6s281b35,0,5,900.04,899.61,4001.8,tim
shiftbmc,6s307rb09,0,1000,36.23,35.87,4899.6,---
shiftbmc,6s391rb379,0,518,900.06,899.73,944,tim
shiftbmc,6s160,0,97,900.1,899.7,189.8,tim
shiftbmc,6s276rb342,0,1000,875.72,874.97,2128.1,---
shiftbmc,intel009,0,104,900.08,899.73,1025.3,tim
shiftbmc,bobmitersynbm,0,14,900.06,899.42,217,tim
shiftbmc,nusmvdme116,0,81,900.06,899.18,131.6,tim
shiftbmc,6s399b03,0,0,900.01,899.5,75.2,tim
shiftbmc,6s380b511,1,19,6.79,6.03,126.3,sat
shiftbmc,intel018,0,98,900.04,899.63,189.5,tim
shiftbmc,oski4ui,0,14,900.1,899.62,431.8,tim
shiftbmc,6s221rb14,0,461,161.88,156.7,15003,mem
shiftbmc,6s339rb19,0,58,900.05,899.61,180.5,tim
shiftbmc,bobsmminiuart,0,1000,676.48,675.29,165.8,---
shiftbmc,eijkbs6669,0,5,900.09,899.19,133.8,tim
shiftbmc,6s402rb0342,0,14,900.02,899.72,622,tim
shiftbmc,6s343b31,0,23,900.05,898.92,261.2,tim
shiftbmc,oski2ub0i,0,21,900.02,899.12,663.7,tim
shiftbmc,6s148,0,26,900.1,899.7,275.7,tim
shiftbmc,bobsmcodic,0,19,900.07,899.13,110.2,tim
shiftbmc,6s421rb083,0,701,900.02,899.61,1087.8,tim
shiftbmc,pdtswvqis8x8p2,0,67,900.05,899.59,184.6,tim
shiftbmc,6s398b16,0,-1,900.06,899.63,83.2,tim
shiftbmc,6s286rb07843,0,67,900.07,899.3,7494.6,tim
shiftbmc,6s204b16,0,600,116.86,116.44,15007.6,mem
shiftbmc,6s288r,0,1000,134.1,133.83,3202.1,---
shiftbmc,oski2ub4i,1,15,6.93,6.69,401.6,sat
shiftbmc,6s330rb06,1,3,24.67,24.39,115.2,sat
shiftbmc,bobpcihm,0,18,900.03,899.6,159,tim
shiftbmc,intel065,0,6,900.09,899.72,256.6,tim
shiftbmc,6s516r,0,15,900.07,899.6,189.9,tim
shiftbmc,6s407rb034,0,24,900.04,899.41,465.1,tim
shiftbmc,oski1rub08i,0,29,900.09,899.81,793,tim
shiftbmc,6s367r,0,72,900.09,899.63,175.6,tim
shiftbmc,6s203b19,0,225,133.27,132.25,15009,mem
shiftbmc,6s325rb107,0,19,900.06,899.62,117,tim
shiftbmc,6s409rb054,0,42,900.1,899.7,721.1,tim
shiftbmc,bobsm9234,0,22,900.01,899.27,147.5,tim
shiftbmc,6s406rb067,0,78,900.03,899.61,1312.6,tim
shiftbmc,6s428rb098,0,5,900.04,899.62,107.6,tim
shiftbmc,oski3ub1i,1,15,7.78,7.38,94.5,sat
shiftbmc,6s387rb291,0,13,900.06,899.71,925.4,tim
shiftbmc,6s320rb1,0,7,900.01,899.63,169.8,tim
shiftbmc,beemldelec4b1,1,14,561.68,561.29,329.7,sat
shiftbmc,intel043,1,84,529.41,528.99,904.2,sat
shiftbmc,beemfrogs1b1,0,20,900.06,899.49,215.6,tim
shiftbmc,6s273b11,0,372,900.05,899.12,3596.5,tim
shiftbmc,6s206rb103,0,919,156.19,155.71,15035.6,mem
shiftbmc,6s302rb09,0,887,126.53,126.26,15012.4,mem
shiftbmc,oski1rub07i,0,76,900.02,899.52,1493.6,tim
shiftbmc,intel020,0,104,900.09,899.18,154.6,tim
shiftbmc,6s517rb0,0,14,900.06,899.74,114,tim
shiftbmc,6s340rb63,0,18,900.02,899.6,265.4,tim
shiftbmc,bobsmhdlc1,0,32,900.07,899.46,140.8,tim
shiftbmc,beemrshr2f1,0,32,900.02,899.63,273.4,tim
shiftbmc,6s514r,0,17,900.04,899.33,197,tim
shiftbmc,6s393r,0,13,900.05,899.44,106.6,tim
shiftbmc,6s270b1,0,12,900.07,899.71,138.8,tim
shiftbmc,6s413b299,0,323,900.07,899.53,2785.9,tim
shiftbmc,oski1rub00i,0,18,900.09,899.63,542.3,tim
shiftbmc,beemptrsn7f1,0,35,900.08,899.26,146.4,tim
shiftbmc,6s376r,0,150,900.06,899.43,2155.9,tim
shiftbmc,6s161,0,12,900.1,898.83,121.6,tim
shiftbmc,oski1rub10i,0,19,900.06,899.33,578,tim
shiftbmc,6s381rb630,0,649,900.09,899.01,6169.6,tim
shiftbmc,intel034,0,260,900.03,898.91,888.2,tim
shiftbmc,bobsmfpu,0,3,900.05,899.63,152.8,tim
shiftbmc,6s105,0,26,900.09,899.13,135.8,tim
shiftbmc,6s119,0,44,900.06,899.32,655.3,tim
shiftbmc,6s410rb236,0,22,900.1,899.6,479.9,tim
shiftbmc,6s266rb2,0,24,900.03,899.63,168.6,tim
shiftbmc,6s401rb086,1,15,110.56,110.26,430.6,sat
shiftbmc,oski1rub03i,0,907,773.49,771.06,15023.4,mem
shiftbmc,6s355rb11080,0,1000,116.56,116.27,7903.6,---
shiftbmc,intel035,0,104,900.09,899.33,866.9,tim
shiftbmc,6s277rb292,0,1000,864.07,863.6,2108.5,---
shiftbmc,beemndhm3b2,0,17,900.09,899.58,401,tim
shiftbmc,6s327rb19,0,1000,25.88,25.39,1785,---
shiftbmc,6s282b01,0,1000,11.85,10.98,1563.9,---
shiftbmc,6s313r,0,35,900.05,899.83,200.9,tim
shiftbmc,oski2ub1i,1,15,7.13,6.76,401.3,sat
shiftbmc,intel036,0,104,900.02,899.6,1100.8,tim
shiftbmc,6s386rb08,1,15,24.07,23.78,368.6,sat
shiftbmc,6s400rb07819,0,1000,107.87,107.57,7674.9,---
shiftbmc,oski1rub02i,0,16,900.06,899.73,539.8,tim
shiftbmc,6s289rb05233,1,9,19.01,18.78,179.3,sat
shiftbmc,6s299b685,0,4,900.05,899.62,7574.6,tim
shiftbmc,6s315r,0,14,900.05,899.61,174.9,tim
shiftbmc,6s341r,0,13,900.1,899.73,183.2,tim
shiftbmc,oski2ub3i,1,15,7.65,7.29,401.6,sat
shiftbmc,6s216rb0,1,15,4.12,3.75,27.8,sat
shiftbmc,intel013,0,73,900.06,899.63,1453,tim
shiftbmc,6s374b114,0,31,900.07,899.72,1344,tim
shiftbmc,oski3ub2i,0,1000,435.69,434.59,4246.7,---
shiftbmc,beemtrngt5f1,0,57,900.01,899.18,159.6,tim
shiftbmc,pdtfifo1to0,0,14,900.05,899.22,153.2,tim
shiftbmcpar,6s361rb52584,0,6,250.92,284.31,15007.9,mem
shiftbmcpar,6s309b034,0,59,900.08,3482.06,1876.1,tim
shiftbmcpar,intel023,0,100,900.01,3579.78,561.7,tim
shiftbmcpar,6s29,0,104,900.06,3552.85,849.1,tim
shiftbmcpar,intel032,0,59,900.05,3571.5,755.9,tim
shiftbmcpar,6s342rb122,0,74,900.08,933.93,12295.8,tim
shiftbmcpar,6s280r,0,16,900.03,3593.36,463.6,tim
shiftbmcpar,6s202b41,0,53,760.57,768.79,15038.6,mem
shiftbmcpar,6s340rb27,0,16,900.01,3583.25,675.7,tim
shiftbmcpar,oski5ui,0,18,900.02,3583.12,643.2,tim
shiftbmcpar,6s326rb08,0,360,900.03,903.56,3626.5,tim
shiftbmcpar,oski1rub09i,0,18,900.01,3552.54,1793.4,tim
shiftbmcpar,6s403rb1342,0,145,900.09,3110.78,3446.3,tim
shiftbmcpar,6s45,0,98,900.05,3557.45,726.9,tim
shiftbmcpar,6s344rb150,0,178,900.03,916.28,6441.2,tim
shiftbmcpar,6s350rb46,1,9,288.5,387.68,12713,sat
shiftbmcpar,6s321b5,0,178,900.04,931.51,5287.7,tim
shiftbmcpar,beemhanoi1f1,0,24,900.02,3594.76,366.3,tim
shiftbmcpar,beemskbn1f1,0,27,900.04,3578.54,318.9,tim
shiftbmcpar,bobsmmem,0,10,900.02,3580.32,553,tim
shiftbmcpar,6s268r,0,129,900.08,3480.78,1120.1,tim
shiftbmcpar,bob12s05,0,23,900.06,3579.64,824.3,tim
shiftbmcpar,oski3ub0i,0,26,900.08,3566.18,792,tim
shiftbmcpar,6s515rb1,0,1000,799.19,1233.44,1610.6,---
shiftbmcpar,6s392r,0,10,342.59,380.05,15000.1,mem
shiftbmcpar,6s275rb318,0,378,900.05,1183.76,3350.4,tim
shiftbmcpar,cmudme2,0,94,900.06,3591.3,402.6,tim
shiftbmcpar,6s271rb079,0,134,900.04,1553.5,8668.3,tim
shiftbmcpar,6s389b02,1,1,2.62,2.29,33.2,sat
shiftbmcpar,6s318r,1,3,1,0.69,9.8,sat
shiftbmcpar,intel038,1,36,78.43,185.73,1872.1,sat
shiftbmcpar,intel066,0,7,900.04,3581.9,531.8,tim
shiftbmcpar,pdtswvsam6x8p4,0,148,900.03,3571.9,688.2,tim
shiftbmcpar,6s35,0,69,900.06,3581.74,807.7,tim
shiftbmcpar,6s343b08,0,256,900.01,1028.78,5939.4,tim
shiftbmcpar,6s24,0,30,900.01,3583.45,642.6,tim
shiftbmcpar,6s290,0,15,900.07,3557.71,1273.6,tim
shiftbmcpar,intel048,0,15,900.07,3548.58,2182.1,tim
shiftbmcpar,6s364rb12666,0,10,354.35,395.87,15005.1,mem
shiftbmcpar,6s353rb036,1,11,126.96,328.65,4109.3,sat
shiftbmcpar,intel022,0,80,900.08,3579.8,598.7,tim
shiftbmcpar,6s404rb1,0,33,900.1,3509.14,2621.6,tim
shiftbmcpar,6s207rb28,1,8,4.51,7.62,164.9,sat
shiftbmcpar,beemkrebs4b1,0,81,900.09,3592.13,654.1,tim
shiftbmcpar,intel015,0,78,900.02,3575.77,624.2,tim
shiftbmcpar,6s291rb77,0,642,900.03,3451.44,1303.6,tim
shiftbmcpar,6s387rb181,0,10,900.05,3515.52,2573.7,tim
shiftbmcpar,intel027,0,88,900.01,3273.47,2942.2,tim
shiftbmcpar,intel016,0,60,900.04,3527.2,994,tim
shiftbmcpar,6s351rb15,0,273,900.02,2031.72,3708.3,tim
shiftbmcpar,6s357r,0,30,900.07,3597.62,340.9,tim
shiftbmcpar,6s269r,0,59,900.11,3592.95,459.1,tim
shiftbmcpar,6s398b09,0,-1,900.08,3583.6,219.4,tim
shiftbmcpar,oski3ub4i,1,15,10.03,11.1,298.1,sat
shiftbmcpar,6s44,0,32,900.01,3583.44,460.8,tim
shiftbmcpar,6s351rb02,0,102,900.02,3486.77,1336.9,tim
shiftbmcpar,oski2ub2i,0,136,900.03,1077.35,11487,tim
shiftbmcpar,6s365r,0,552,900.03,3523.35,598.5,tim
shiftbmcpar,6s306rb23,0,230,900.05,913.08,5816.4,tim
shiftbmcpar,6s316b421,0,14,900.04,3512.38,2853.7,tim
shiftbmcpar,beemmsmie3b1,0,8,900.02,3594.66,801.2,tim
shiftbmcpar,6s382r,0,9,320.77,357.53,15009.5,mem
shiftbmcpar,6s188,0,36,900.03,3589.92,483.3,tim
shiftbmcpar,oski1rub01i,0,19,900.05,3552.94,1853,tim
shiftbmcpar,6s195,0,199,900.04,3543.99,985.7,tim
shiftbmcpar,6s359r,0,5,900.06,3587.96,269.5,tim
shiftbmcpar,6s218b2950,1,27,573.74,1855.73,5104.1,sat
shiftbmcpar,beemndhm2b2,0,19,900.07,3576.64,914.5,tim
shiftbmcpar,beemskbn2b1,0,19,900.09,3572.28,759.2,tim
shiftbmcpar,6s385rb267,0,138,900.05,918.88,8295.4,tim
shiftbmcpar,6s205b20,0,53,756.77,766.78,15006,mem
shiftbmcpar,6s332rb118,0,7,900.02,3399.52,11932.2,tim
shiftbmcpar,6s209b0,0,281,900.09,901.49,4683.9,tim
shiftbmcpar,bobsmmips,0,2,900.04,3592.02,637.8,tim
shiftbmcpar,6s317b18,0,425,900.03,3323.69,1639.3,tim
shiftbmcpar,6s384rb024,0,172,900.03,913.09,5514.5,tim
shiftbmcpar,6s274r,0,502,900.05,900.88,2937.1,tim
shiftbmcpar,6s310r,0,262,900.08,3475.64,824.5,tim
shiftbmcpar,beemextnc1b1,0,18,900.07,3590.22,856.7,tim
shiftbmcpar,6s416r,0,261,900.03,2128.24,3743.4,tim
shiftbmcpar,6s22,0,46,900.03,3572.39,656.3,tim
shiftbmcpar,oski1rub04i,1,15,29.55,68.53,1219.6,sat
shiftbmcpar,oski2ub5i,1,15,22.81,34.81,1356.1,sat
shiftbmcpar,6s311rb1,1,4,7.07,13.56,170.4,sat
shiftbmcpar,6s358r,0,6,900.09,3587.11,318.6,tim
shiftbmcpar,6s329rb20,0,25,900.03,3509.51,3008,tim
shiftbmcpar,pdtpmsudc16,0,31,900.05,3594.02,344.9,tim
shiftbmcpar,intel029,0,100,900.06,3567.29,693,tim
shiftbmcpar,6s394r,0,22,900.04,3596,340.9,tim
shiftbmcpar,6s348b53,0,94,900.06,2629.09,5410.7,tim
shiftbmcpar,bobsmvhd3,0,17,900.06,3589.24,498.1,tim
shiftbmcpar,intel033,0,104,900.1,3146.8,3537,tim
shiftbmcpar,intel012,0,80,900.08,3312.08,2917.2,tim
shiftbmcpar,6s366r,0,69,900.06,3566.24,995.8,tim
shiftbmcpar,bob12s06,0,18,900.04,3548.01,2149.1,tim
shiftbmcpar,6s405rb015,0,84,900.1,2912.08,5900.3,tim
shiftbmcpar,6s292rb037,0,229,900.05,3358.16,2400.4,tim
shiftbmcpar,intel067,0,6,900.09,3582.25,1025.5,tim
shiftbmcpar,6s267rb3,0,25,900.04,3582.42,597.4,tim
shiftbmcpar,beemat1b1,0,14,900.02,3597.12,551.7,tim
shiftbmcpar,6s388b09,1,1,3.14,2.29,31.4,sat
shiftbmcpar,oski1rub05i,0,126,900.01,900.19,8933.9,tim
shiftbmcpar,6s33,0,28,900.04,3597.47,471.3,tim
shiftbmcpar,6s279r,0,14,900.08,3590.23,336,tim
shiftbmcpar,6s284rb1,0,100,900.02,3465.21,1810.1,tim
shiftbmcpar,6s39,0,102,900.1,3554.55,654.8,tim
shiftbmcpar,6s215rb0,1,9,4.92,4.02,50.7,sat
shiftbmcpar,eijkbs3271,0,17,900.06,3595.11,703.2,tim
shiftbmcpar,6s13,0,6,900.06,3583.11,524.6,tim
shiftbmcpar,6s301rb527,1,5,11.07,15.56,676.2,sat
shiftbmcpar,nusmvqueue,0,67,900.07,3590.83,344.8,tim
shiftbmcpar,6s171,0,179,900.07,3562,901.1,tim
shiftbmcpar,6s377r,0,53,900.06,3429.87,2636.1,tim
shiftbmcpar,6s329rb19,0,23,900.02,3518.72,2836.3,tim
shiftbmcpar,intel024,0,104,900.06,3577.52,538.3,tim
shiftbmcpar,6s322rb646,0,7,900.09,3502.73,3580.4,tim
shiftbmcpar,6s305rb108,0,227,900.09,913.14,5754.2,tim
shiftbmcpar,intel011,0,62,900.04,3578.46,629.5,tim
shiftbmcpar,6s319r,1,159,32.9,117.22,106.4,sat
shiftbmcpar,oski3ub3i,1,15,10.12,11.7,304.3,sat
shiftbmcpar,6s23,0,22,900.01,3537.02,958.1,tim
shiftbmcpar,6s210b037,1,9,1.92,1.62,40.7,sat
shiftbmcpar,6s362rb1,0,615,900.01,900.11,3454.4,tim
shiftbmcpar,6s402rb2219,0,18,900.11,3525.71,2517,tim
