solver;benchmark;real;time;mb;result
pdthrd11;6s36;900.09;2638.56;779.50;tim
pdthrd11;6s105;900.09;2666.71;846.10;tim
pdthrd11;6s130;900.08;2008.73;463.30;tim
pdthrd11;beemgear1f1;135.87;519.78;674.90;sat
pdthrd11;beemfish6b1;533.55;2103.58;1336.30;uns
pdthrd11;cmudme2;2.30;3.21;157.40;uns
pdthrd11;bob12s06;21.04;20.30;188.20;ass
pdthrd11;intel016;900.16;3455.78;1270.30;tim
pdthrd11;6s122;900.06;2623.29;1761.00;tim
pdthrd11;beemndhm2b2;900.09;899.43;389.90;tim
pdthrd11;6s29;900.17;2599.80;1687.00;tim
pdthrd11;6s183;900.08;2669.92;482.40;tim
pdthrd11;beemlptna5f1;47.77;128.27;291.40;uns
pdthrd11;intel029;23.31;80.78;386.50;uns
pdthrd11;6s192;900.09;2649.62;728.80;tim
pdthrd11;6s180;900.08;2670.42;822.10;tim
pdthrd11;6s33;900.12;2692.14;508.50;tim
pdthrd11;pdtswvqis8x8p2;306.52;1178.24;511.30;uns
pdthrd11;6s48p1;900.13;3554.85;1979.80;tim
pdthrd11;beemrether4f1;134.95;389.92;450.20;sat
pdthrd11;bobsmminiuart;900.12;2691.40;989.20;tim
pdthrd11;beemprdcell2f1;63.28;243.52;698.40;sat
pdthrd11;beemkrebs3b1;900.08;3543.74;962.70;tim
pdthrd11;bobsmoci;900.08;2405.42;550.50;tim
pdthrd11;6s30;1.90;1.56;87.30;ass
pdthrd11;6s194;242.08;644.95;611.40;uns
pdthrd11;6s187;900.09;2693.78;502.40;tim
pdthrd11;beemtrngt3f1;180.69;539.69;326.30;sat
pdthrd11;intel066;900.09;3550.45;1062.00;tim
pdthrd11;6s5;900.04;2627.33;667.60;tim
pdthrd11;beemloyd2b1;6.76;9.05;219.60;uns
pdthrd11;eijkbs6669;8.40;15.75;218.10;uns
pdthrd11;bob12s09;468.25;1365.53;406.10;uns
pdthrd11;eijkbs3271;4.67;8.35;191.40;uns
pdthrd11;6s15;900.11;2114.69;1072.90;tim
pdthrd11;intel010;96.37;367.76;660.40;uns
pdthrd11;6s14;900.09;2342.77;1654.20;tim
pdthrd11;6s6;49.08;106.69;310.40;uns
pdthrd11;beemldfilt4b1;900.08;898.99;1231.80;tim
pdthrd11;beemat1b1;12.53;13.96;209.90;uns
pdthrd11;beemlmprt7b1;900.10;3547.56;1422.20;tim
pdthrd11;eijks838;5.45;11.67;199.00;uns
pdthrd11;beemprng1b1;2.60;4.42;267.40;sat
pdthrd11;6s41;466.71;925.04;532.70;sat
pdthrd11;6s150;900.08;2632.82;866.30;tim
pdthrd11;6s43;99.70;238.61;421.90;uns
pdthrd11;6s4;900.12;986.53;791.70;tim
pdthrd11;beemlifts3b1;900.12;899.31;276.90;tim
pdthrd11;beemptrsn4b1;900.08;899.39;1023.60;tim
pdthrd11;beemtlphn5f1;326.03;963.18;459.90;uns
pdthrd11;beemrshr2f1;900.08;2658.71;546.00;tim
pdthrd11;beemldelec1b1;900.09;899.32;77.60;tim
pdthrd11;beembrp1f1;7.86;26.40;241.40;s11
pdthrd11;bobtuttt;900.10;3488.71;914.40;tim
pdthrd11;pdtswvqis10x6p2;661.65;1840.63;877.80;uns
pdthrd11;beemcmbrdg1b1;900.16;899.17;484.50;tim
pdthrd11;beemtrngt2b1;900.08;838.69;3721.70;tim
pdthrd11;6s23;900.05;1774.12;575.60;tim
pdthrd11;6s20;900.09;1410.47;416.20;tim
pdthrd11;bobsmhdlc2;900.10;2694.31;557.20;tim
pdthrd11;intel065;900.10;3494.12;1216.50;tim
pdthrd11;bobaesdinvdmit;119.45;137.94;318.00;uns
pdthrd11;beemandrsn7f1;900.08;3550.52;786.40;tim
pdthrd11;6s145;11.92;11.52;157.10;ass
pdthrd11;intel023;25.42;92.19;395.50;uns
pdthrd11;6s7;900.08;2671.79;799.40;tim
pdthrd11;intel018;28.17;102.82;397.80;uns
pdthrd11;beempgmprot1b2;900.08;899.13;275.20;tim
pdthrd11;bob12s01;900.09;2453.02;1113.80;tim
pdthrd11;bjrb07amba10andenv;79.90;305.74;605.90;uns
pdthrd11;beemfwt5f2;327.82;796.53;1433.60;uns
pdthrd11;beemmsmie3b1;900.13;899.16;1079.70;tim
pdthrd11;intel015;196.16;766.16;609.70;uns
pdthrd11;bobsm38584;900.08;2461.88;435.00;tim
pdthrd11;bobsmfpu;900.09;898.82;206.40;tim
pdthrd11;beemrshr2b1;900.08;899.32;75.70;tim
pdthrd11;6s164;31.28;85.24;273.40;uns
pdthrd11;6s171;900.09;2291.84;1414.40;tim
pdthrd11;6s193;467.80;927.32;537.30;sat
pdthrd11;neclaftp3002;50.27;56.17;400.00;sat
pdthrd11;pdtpmssfeistel;29.77;79.81;274.30;uns
pdthrd11;beemmsmie3f1;674.76;1998.88;966.30;uns
pdthrd11;beemcoll4b1;900.15;899.31;82.30;tim
pdthrd11;6s195;900.05;2048.62;860.90;tim
pdthrd11;6s42;900.05;2639.17;1008.40;tim
pdthrd11;6s173;91.56;327.56;411.20;uns
pdthrd11;6s128;2.40;1.87;159.20;ass
pdthrd11;beembrptwo4b1;13.36;16.25;276.90;uns
pdthrd11;beembkry7f1;560.44;1662.00;1245.50;uns
pdthrd11;6s177;900.09;6.66;180.10;tim
pdthrd11;beemldelec4b1;900.08;899.36;84.90;tim
pdthrd11;6s188;900.12;2647.54;939.20;tim
pdthrd11;6s25;900.09;2631.67;919.00;tim
pdthrd11;intel009;103.56;103.15;188.70;ass
pdthrd11;nusmvqueue;900.08;2695.38;418.30;tim
pdthrd11;beemszmsk1b1;900.08;3511.67;2626.70;tim
pdthrd11;beemldfilt1f1;31.89;93.36;237.00;uns
pdthrd11;beempgsol2b1;900.11;899.43;109.00;tim
pdthrd11;6s52;900.09;2670.35;939.40;tim
pdthrd11;beemmcs3b1;900.09;899.22;963.80;tim
pdthrd11;6s151;900.08;2597.58;461.70;tim
pdthrd11;6s161;900.10;2661.92;825.20;tim
pdthrd11;intel041;429.04;795.90;1120.80;sat
pdthrd11;6s184;900.08;2381.03;1039.90;tim
pdthrd11;beemptrsn7b1;900.08;899.48;379.80;tim
pdthrd11;intel062;108.68;410.84;536.10;uns
pdthrd11;6s172;194.05;544.79;478.40;sat
pdthrd11;beemndhm2f2;95.79;246.07;385.40;uns
pdthrd11;6s35;900.07;2676.29;598.10;tim
pdthrd11;beemlann2b1;900.10;2926.46;2073.90;tim
pdthrd11;beemadd3b1;2.17;0.31;162.70;uns
pdthrd11;intel027;900.07;2277.75;1357.60;tim
pdthrd11;beemexit5f1;12.50;31.49;214.40;uns
pdthrd11;6s149;900.08;1710.03;1571.30;tim
pdthrd11;intel019;900.10;1880.72;505.30;tim
pdthrd11;intel040;452.34;840.18;1223.90;sat
pdthrd11;6s108;153.21;402.59;482.90;uns
pdthrd11;6s181;900.09;2669.82;511.20;tim
pdthrd11;beemloyd3b1;900.15;3401.73;1000.80;tim
pdthrd11;6s198;900.15;2597.17;886.00;tim
pdthrd11;intel020;11.34;37.94;358.60;uns
pdthrd11;pdtswvsam6x8p4;518.28;2031.43;777.70;uns
pdthrd11;bob9234redmiter;900.04;53.23;232.60;tim
pdthrd11;nusmvdme116;900.07;2657.99;1088.90;tim
pdthrd11;beemmsmie1b1;12.16;14.62;205.30;uns
pdthrd11;6s186;900.19;1821.70;450.40;tim
pdthrd11;beemrshr3b1;900.09;898.80;85.50;tim
pdthrd11;bobsmmem;900.08;2605.35;747.30;tim
pdthrd11;6s19;900.08;2645.25;1457.90;tim
pdthrd11;beempgmprot1b1;900.08;899.15;284.10;tim
pdthrd11;beemskbn2b1;900.05;2313.47;970.40;tim
pdthrd11;bob1u05cu;677.55;1945.02;896.40;uns
pdthrd11;beemgear2b1;900.05;2757.57;4621.20;tim
pdthrd11;pdtswvtma6x6p3;25.43;93.86;313.50;uns
pdthrd11;beemcoll3b1;900.08;899.23;76.20;tim
pdthrd11;beemsnpse7b1;900.08;899.04;92.30;tim
pdthrd11;intel028;223.31;222.72;209.80;ass
pdthrd11;beemfish4f1;75.89;291.19;423.30;uns
pdthrd11;6s102;900.04;2625.84;1003.70;tim
pdthrd11;beemtlphn4b1;900.16;899.12;775.70;tim
pdthrd11;6s179;900.05;2661.81;1345.50;tim
pdthrd11;bobsm9234;20.02;54.17;217.10;uns
pdthrd11;intel038;320.67;570.73;1099.80;sat
pdthrd11;6s31;900.10;2681.72;1434.70;tim
pdthrd11;nusmvdme216;900.09;2692.57;517.30;tim
pdthrd11;6s21;900.04;2564.14;802.40;tim
pdthrd11;beemlmprt5b1;900.08;2278.85;3542.20;tim
pdthrd11;intel064;900.09;3488.91;1292.20;tim
pdthrd11;beemndhm3b2;900.08;899.39;422.90;tim
pdthrd11;beemtrngt4b1;900.14;3473.68;4958.20;tim
pdthrd11;pdtfifo1to0;900.06;2682.89;389.50;tim
pdthrd11;6s185;900.08;2692.30;831.90;tim
pdthrd11;6s50;900.10;2619.36;844.90;tim
pdthrd11;beemmcs4b1;900.08;899.14;972.70;tim
pdthrd11;beemskbn1f1;5.02;4.60;72.40;uns
pdthrd11;6s160;900.10;2511.83;618.90;tim
pdthrd11;pdtpmsns3;15.00;40.31;208.50;uns
pdthrd11;intel035;73.66;73.21;161.50;ass
pdthrd11;beemmcs1f1;4.41;9.19;159.40;uns
pdthrd11;eijkbs3330;1.96;3.34;166.70;uns
pdthrd11;intel042;881.47;1684.83;1232.80;sat
pdthrd11;6s190;900.09;2640.86;664.50;tim
pdthrd11;6s158;900.11;2435.54;428.20;tim
pdthrd11;6s38;900.08;2463.50;1797.00;tim
pdthrd11;beemfrogs1f1;22.11;58.23;196.30;uns
pdthrd11;6s37;900.08;2658.26;921.70;tim
pdthrd11;beembrdg2f1;79.77;310.06;357.40;sat
pdthrd11;bobsmrisc;688.31;1624.79;482.60;uns
pdthrd11;bob12s10;900.07;2693.21;1041.60;tim
pdthrd11;bobmitersynbm;900.09;2481.18;800.00;tim
pdthrd11;6s28;900.04;2582.72;1832.10;tim
pdthrd11;beemandrsn4b1;1.25;0.04;38.00;uns
pdthrd11;beemcoll1b1;900.11;899.22;95.60;tim
pdthrd11;cmudme1;5.37;11.31;160.00;uns
tarmo;bob12s07;900.09;3562.91;1603.10;tim
tarmo;bobsmcodic;900.09;3564.99;649.00;tim
tarmo;beemskbn2f1;900.10;3563.88;590.80;tim
tarmo;beembrptwo5f2;900.10;3563.05;1841.00;tim
tarmo;beemfwt1f1;66.84;234.32;7047.10;mem
tarmo;intel034;446.76;1744.09;7016.40;mem
tarmo;beemldfilt5b1;900.13;3563.53;1154.50;tim
tarmo;6s9;900.09;3563.69;857.70;tim
tarmo;6s129;900.09;898.11;645.00;tim
tarmo;beemlann2f1;900.10;3563.83;1945.90;tim
tarmo;beemlmprt1b1;900.10;3510.68;839.40;tim
tarmo;beemptrsn1b1;900.12;3562.43;1025.10;tim
tarmo;bobsmi2c;900.10;3563.07;1393.10;tim
tarmo;bob05;900.11;3562.05;2449.60;tim
tarmo;intel024;900.11;3552.53;3603.40;tim
tarmo;6s8;900.09;3562.84;1053.90;tim
tarmo;6s174;900.19;3566.74;1797.50;tim
tarmo;beembrptwo1f2;900.10;3562.50;1343.00;tim
tarmo;beemrether3b1;900.10;3563.85;1637.20;tim
tarmo;6s148;900.10;3562.11;888.20;tim
tarmo;6s51;900.09;3542.38;4530.50;tim
tarmo;beemlmprt5f1;900.10;3562.60;1619.50;tim
tarmo;beemgear2f1;900.09;3563.18;2627.10;tim
tarmo;intel048;900.08;3548.73;6089.70;tim
tarmo;6s119;900.06;3485.92;838.00;tim
tarmo;bob12s02;900.15;899.16;1196.00;tim
tarmo;6s178;900.10;3563.32;804.80;tim
tarmo;bobpcihm;900.10;3564.10;954.90;tim
tarmo;6s26;900.09;3389.36;4654.20;tim
tarmo;6s0;900.09;3561.85;790.30;tim
tarmo;6s34;900.09;3563.16;2185.60;tim
tarmo;beembkry5b1;900.09;3563.63;794.70;tim
tarmo;eijkbs3384;900.09;3548.24;1845.00;tim
tarmo;intel013;900.12;3555.25;5987.30;tim
tarmo;beemsnpse4f1;900.09;3562.06;2265.30;tim
tarmo;intel033;583.55;2298.87;1849.60;sat
tarmo;bobsmvhd3;900.07;3562.72;1096.10;tim
tarmo;beemat1f1;900.10;3561.56;1212.90;tim
tarmo;beemfrogs1b1;900.14;3563.43;924.00;tim
tarmo;6s199;41.91;163.77;191.20;sat
tarmo;beemextnc3b1;24.74;95.84;215.10;sat
tarmo;beemplc1b2;900.12;3563.37;2827.80;tim
tarmo;beemtrngt5f1;299.66;1184.32;838.20;sat
tarmo;6s54;21.68;83.09;157.50;sat
tarmo;6s45;900.12;3564.44;2995.10;tim
tarmo;intel014;900.09;3561.79;5481.00;tim
tarmo;intel030;900.12;3559.49;2551.30;tim
tarmo;beemandrsn6b1;900.10;3564.65;1147.80;tim
tarmo;6s136;900.15;910.43;40.40;tim
tarmo;intel012;861.32;3407.19;7000.70;mem
tarmo;6s162;7.77;29.09;106.20;sat
tarmo;6s159;900.10;3470.62;3426.10;tim
tarmo;6s12;900.09;3563.39;1014.60;tim
tarmo;intel036;900.10;3547.92;2494.80;tim
tarmo;6s27;900.09;3454.85;5368.50;tim
tarmo;intel022;900.13;3562.00;1364.00;tim
tarmo;6s144;900.10;3562.28;790.30;tim
tarmo;6s40p0;900.09;3558.50;1752.00;tim
tarmo;6s100;117.50;116.42;7006.20;mem
tarmo;6s24;900.14;3562.40;908.90;tim
tarmo;beemldfilt3b1;900.10;3564.28;1056.70;tim
tarmo;6s121;900.19;3526.84;668.70;tim
tarmo;intel011;900.09;3562.43;1640.40;tim
tarmo;6s133;900.09;3564.33;906.70;tim
tarmo;intel025;900.10;3562.99;1604.50;tim
tarmo;beemhanoi1f1;900.11;3564.27;891.10;tim
tarmo;beemat4f1;900.10;3563.89;1207.30;tim
tarmo;bob12s03;0.48;0.02;5.60;sat
tarmo;bobsmhdlc3;900.10;3563.49;1028.90;tim
tarmo;6s196;118.93;139.37;1101.70;sat
tarmo;bob12s05;900.08;3562.27;841.70;tim
tarmo;6s18;900.09;3563.58;863.10;tim
tarmo;6s22;900.13;3564.84;736.60;tim
tarmo;6s189;900.12;3562.08;1059.50;tim
tarmo;6s120;900.15;3536.41;5016.10;tim
tarmo;beembkry1b1;900.10;3560.79;1536.20;tim
tarmo;beemrether6b1;641.66;2539.19;1466.90;sat
tarmo;beempgsol5b1;1.38;3.74;45.60;sat
tarmo;6s39;900.10;3563.51;528.00;tim
tarmo;beemptrsn7f1;900.12;3509.05;1115.90;tim
tarmo;intel039;17.21;60.01;893.50;sat
tarmo;6s157;0.39;0.00;2.90;sat
tarmo;beemfwt1b1;900.08;3564.24;2284.00;tim
tarmo;bob12s08;900.10;3563.84;1065.90;tim
tarmo;bobsmmips;900.10;3559.59;868.60;tim
tarmo;6s46;900.09;3563.90;3105.30;tim
tarmo;beembrptwo1b2;900.10;3564.10;982.90;tim
tarmo;intel043;73.03;276.63;1663.10;sat
tarmo;6s191;900.09;3563.64;557.30;tim
tarmo;6s182;900.12;3563.13;915.30;tim
tarmo;6s152;900.06;3560.12;639.20;tim
tarmo;intel067;900.10;3557.13;3935.90;tim
tarmo;6s16;900.13;3510.02;824.60;tim
tarmo;6s32;25.16;67.68;7060.50;mem
tarmo;6s131;900.10;3543.92;783.30;tim
tarmo;6s147;900.15;962.16;4168.80;tim
tarmo;6s53;900.14;3562.82;1300.10;tim
tarmo;pdtpmsviper;900.12;3563.77;1064.30;tim
tarmo;beemlifts2b1;900.10;3564.15;2393.60;tim
tarmo;beembrdg3b1;900.11;3562.29;1591.80;tim
tarmo;beemcmbrdg1f1;900.13;3562.55;1234.60;tim
tarmo;6s109;900.10;3532.19;759.50;tim
tarmo;6s163;168.38;238.42;7009.40;mem
tarmo;6s48p0;900.06;3561.67;874.10;tim
tarmo;6s126;18.06;17.36;48.50;sat
tarmo;6s47;19.03;27.37;656.40;sat
tarmo;intel021;900.10;3560.32;1678.20;tim
tarmo;6s13;900.10;3563.42;750.80;tim
tarmo;bobsmhdlc;900.11;3562.68;1108.70;tim
tarmo;6s10;900.07;3564.20;1057.90;tim
tarmo;beempgmprot7b1;900.09;3559.82;5148.20;tim
tarmo;beemextnc1b1;900.10;3564.39;1049.60;tim
tarmo;beemlann4b1;900.13;3565.09;1477.80;tim
tarmo;beemkrebs4b1;900.14;3563.52;4041.00;tim
tarmo;pdtpmsudc16;900.10;3562.65;1161.40;tim
tarmo;6s134;147.38;582.14;184.80;sat
tarmo;beemblks3f1;3.59;12.61;83.60;sat
tarmo;6s17;900.11;3563.81;1035.90;tim
tarmo;bob12s04;1.37;0.64;36.00;sat
tarmo;beemhanoi1b1;900.10;3563.79;1426.10;tim
tarmo;6s197;900.11;3561.78;1194.50;tim
tarmo;6s49;900.10;3562.22;655.40;tim
tarmo;6s1;743.71;2917.70;2734.90;sat
tarmo;beemkrebs3f1;95.40;374.92;420.30;sat
tarmo;beemblks2b1;900.10;3563.37;2516.30;tim
tarmo;6s132;900.14;3556.01;861.10;tim
tarmo;intel031;900.13;3560.84;3590.20;tim
tarmo;beemszmsk1f1;900.12;3563.98;1047.70;tim
tarmo;beemadd4b1;5.16;18.37;55.00;sat
tarmo;beemlifts8b1;900.08;3563.88;1866.90;tim
tarmo;6s11;900.09;3563.94;1123.70;tim
tarmo;intel032;900.10;3563.52;2847.60;tim
tarmo;6s127;900.17;898.15;563.20;tim
tarmo;bobsmhdlc1;900.12;3562.08;1197.10;tim
tarmo;beembrdg3f1;436.75;1722.42;1477.60;sat
tarmo;6s44;900.09;3563.87;883.00;tim
tarmo;6s36;900.10;3559.99;1167.40;tim
tarmo;6s105;900.07;3563.48;592.50;tim
tarmo;6s130;900.08;3563.79;795.70;tim
tarmo;beemgear1f1;18.08;69.72;239.70;sat
tarmo;beemfish6b1;900.12;3561.17;1955.70;tim
tarmo;cmudme2;900.12;3560.18;1963.50;tim
tarmo;bob12s06;900.10;3560.39;1968.50;tim
tarmo;intel016;900.09;3563.81;3744.30;tim
tarmo;6s122;900.14;3562.16;632.90;tim
tarmo;beemndhm2b2;900.09;3564.14;1170.80;tim
tarmo;6s29;900.10;3564.97;1026.60;tim
tarmo;6s183;900.10;3563.48;832.00;tim
tarmo;beemlptna5f1;900.10;3563.71;2321.60;tim
tarmo;intel029;900.09;3559.40;2346.80;tim
tarmo;6s192;900.10;3563.67;515.20;tim
tarmo;6s180;900.10;3563.88;626.90;tim
tarmo;6s33;900.09;3561.99;1311.30;tim
tarmo;pdtswvqis8x8p2;900.10;3564.56;1238.80;tim
tarmo;6s48p1;900.10;3563.02;714.50;tim
tarmo;beemrether4f1;37.61;146.17;342.10;sat
tarmo;bobsmminiuart;900.10;3554.91;1137.90;tim
tarmo;beemprdcell2f1;900.13;3559.11;2338.50;tim
tarmo;beemkrebs3b1;18.81;71.64;383.50;sat
tarmo;bobsmoci;900.09;3563.60;895.50;tim
tarmo;6s30;900.05;3548.16;4051.10;tim
tarmo;6s194;900.11;3559.81;3143.30;tim
tarmo;6s187;900.16;3564.05;1851.00;tim
tarmo;beemtrngt3f1;10.58;40.14;154.30;sat
tarmo;intel066;900.09;3558.35;3098.40;tim
tarmo;6s5;900.22;3562.57;998.80;tim
tarmo;beemloyd2b1;292.08;1152.33;417.30;sat
tarmo;eijkbs6669;900.23;3567.18;2545.00;tim
tarmo;bob12s09;900.13;3563.83;1011.10;tim
tarmo;eijkbs3271;900.10;3563.51;2808.10;tim
tarmo;6s15;900.13;3562.89;962.20;tim
tarmo;intel010;900.10;3561.56;1625.50;tim
tarmo;6s14;566.64;2235.30;900.50;sat
tarmo;6s6;900.08;3547.83;3889.50;tim
tarmo;beemldfilt4b1;900.10;3563.76;906.60;tim
tarmo;beemat1b1;900.10;3562.34;2540.60;tim
tarmo;beemlmprt7b1;900.12;3562.58;1789.40;tim
tarmo;eijks838;900.11;3562.94;563.80;tim
tarmo;beemprng1b1;0.78;1.24;82.00;sat
tarmo;6s41;21.46;82.67;151.40;sat
tarmo;6s150;900.14;3563.67;818.80;tim
tarmo;6s43;900.09;3562.39;1365.40;tim
tarmo;6s4;900.17;951.44;3005.50;tim
tarmo;beemlifts3b1;900.10;3563.46;2284.50;tim
tarmo;beemptrsn4b1;900.09;3564.39;1094.30;tim
tarmo;beemtlphn5f1;900.12;3563.10;1417.60;tim
tarmo;beemrshr2f1;900.10;3564.81;1165.90;tim
tarmo;beemldelec1b1;900.12;3563.98;1531.50;tim
tarmo;beembrp1f1;900.17;3562.69;1335.30;tim
tarmo;bobtuttt;185.87;732.98;344.30;sat
tarmo;pdtswvqis10x6p2;900.11;3564.51;868.50;tim
tarmo;beemcmbrdg1b1;900.09;3563.91;1205.90;tim
tarmo;beemtrngt2b1;900.25;3563.70;1255.00;tim
tarmo;6s23;900.11;3559.47;2407.10;tim
tarmo;6s20;164.67;650.00;301.00;sat
tarmo;bobsmhdlc2;900.11;3562.09;1091.00;tim
tarmo;intel065;900.10;3561.44;3193.90;tim
tarmo;bobaesdinvdmit;900.09;3563.05;1140.60;tim
tarmo;beemandrsn7f1;196.68;777.27;597.10;sat
tarmo;6s145;900.09;3560.90;869.70;tim
tarmo;intel023;900.10;3551.30;3724.90;tim
tarmo;6s7;900.09;3563.46;624.80;tim
tarmo;intel018;900.09;3560.54;2262.50;tim
tarmo;beempgmprot1b2;900.10;3564.55;1809.30;tim
tarmo;bob12s01;2.20;5.25;220.30;sat
tarmo;bjrb07amba10andenv;900.12;3561.50;970.80;tim
tarmo;beemfwt5f2;192.43;741.21;7006.40;mem
tarmo;beemmsmie3b1;900.09;3562.27;1988.90;tim
tarmo;intel015;900.13;3560.62;1878.30;tim
tarmo;bobsm38584;900.09;3564.41;321.20;tim
tarmo;bobsmfpu;900.10;3564.40;1095.80;tim
tarmo;beemrshr2b1;900.09;3565.08;1727.70;tim
tarmo;6s164;900.10;3538.96;921.10;tim
tarmo;6s171;900.12;3564.16;914.10;tim
tarmo;6s193;21.16;81.90;147.30;sat
tarmo;neclaftp3002;2.18;5.49;165.10;sat
tarmo;pdtpmssfeistel;900.09;3557.90;2726.30;tim
tarmo;beemmsmie3f1;900.10;3563.76;3736.40;tim
tarmo;beemcoll4b1;900.09;3563.89;1278.90;tim
tarmo;6s195;900.12;3563.56;958.20;tim
tarmo;6s42;900.10;3563.77;885.50;tim
tarmo;6s173;900.14;3563.34;936.60;tim
tarmo;6s128;900.10;898.26;523.90;tim
tarmo;beembrptwo4b1;116.68;459.16;547.10;sat
tarmo;beembkry7f1;900.10;3564.02;630.10;tim
tarmo;6s177;900.10;3538.73;642.40;tim
tarmo;beemldelec4b1;538.81;2129.84;1396.60;sat
tarmo;6s188;900.09;3563.76;939.50;tim
tarmo;6s25;900.12;3491.43;2206.30;tim
tarmo;intel009;900.12;3560.40;2517.70;tim
tarmo;nusmvqueue;900.10;3560.99;1073.90;tim
tarmo;beemszmsk1b1;900.10;3553.05;1041.40;tim
tarmo;beemldfilt1f1;900.11;3564.17;718.60;tim
tarmo;beempgsol2b1;900.14;3564.44;966.90;tim
tarmo;6s52;900.09;3561.65;851.10;tim
tarmo;beemmcs3b1;900.11;3561.35;1913.60;tim
tarmo;6s151;900.09;3525.29;859.50;tim
tarmo;6s161;900.12;3563.05;931.50;tim
tarmo;intel041;13.71;47.08;891.80;sat
tarmo;6s184;581.44;2298.00;872.30;sat
tarmo;beemptrsn7b1;900.10;3564.05;967.40;tim
tarmo;intel062;900.10;3563.97;2653.30;tim
tarmo;6s172;12.63;48.00;158.10;sat
tarmo;beemndhm2f2;900.10;3564.63;1550.70;tim
tarmo;6s35;900.06;3563.74;1011.90;tim
tarmo;beemlann2b1;900.08;3560.95;2221.80;tim
tarmo;beemadd3b1;6.32;23.54;59.70;sat
tarmo;intel027;549.98;2173.53;7000.10;mem
tarmo;beemexit5f1;29.26;82.25;7049.00;mem
tarmo;6s149;528.58;2057.64;7003.20;mem
tarmo;intel019;900.09;3561.31;1738.20;tim
tarmo;intel040;17.20;60.69;914.40;sat
tarmo;6s108;900.10;3564.30;2035.80;tim
tarmo;6s181;900.09;3563.41;898.10;tim
tarmo;beemloyd3b1;900.20;3563.63;1013.70;tim
tarmo;6s198;900.08;3562.38;1117.40;tim
tarmo;intel020;900.09;3560.64;1543.60;tim
tarmo;pdtswvsam6x8p4;900.14;3564.32;1053.10;tim
tarmo;bob9234redmiter;76.57;299.09;519.40;sat
tarmo;nusmvdme116;900.10;3564.20;927.00;tim
tarmo;beemmsmie1b1;900.10;3562.09;2220.80;tim
tarmo;6s186;900.10;3564.66;1160.60;tim
tarmo;beemrshr3b1;900.12;3563.06;1796.80;tim
tarmo;bobsmmem;900.10;3564.31;728.10;tim
tarmo;6s19;900.13;3563.26;830.20;tim
tarmo;beempgmprot1b1;900.09;3560.62;5919.80;tim
tarmo;beemskbn2b1;900.11;3563.95;959.40;tim
tarmo;bob1u05cu;900.09;3561.13;3347.40;tim
tarmo;beemgear2b1;900.08;3562.76;1738.50;tim
tarmo;pdtswvtma6x6p3;900.10;3564.38;674.30;tim
tarmo;beemcoll3b1;900.10;3563.21;1209.30;tim
tarmo;beemsnpse7b1;900.09;3563.53;2114.90;tim
tarmo;intel028;900.08;3545.48;5782.50;tim
tarmo;beemfish4f1;900.11;3563.86;1398.60;tim
tarmo;6s102;900.12;3563.05;1192.60;tim
tarmo;beemtlphn4b1;900.10;3563.89;972.70;tim
tarmo;6s179;900.10;3559.56;2747.60;tim
tarmo;bobsm9234;900.10;3564.12;1415.50;tim
tarmo;intel038;16.66;58.68;872.50;sat
tarmo;6s31;900.14;3562.26;1504.20;tim
tarmo;nusmvdme216;900.10;3564.34;870.50;tim
tarmo;6s21;900.09;3561.80;1258.80;tim
tarmo;beemlmprt5b1;900.10;3563.33;1142.20;tim
tarmo;intel064;900.13;3559.47;4295.60;tim
tarmo;beemndhm3b2;900.12;3563.80;1177.70;tim
tarmo;beemtrngt4b1;900.12;3563.32;1058.90;tim
tarmo;pdtfifo1to0;900.09;3559.89;2006.50;tim
tarmo;6s185;900.15;3562.91;1820.80;tim
tarmo;6s50;900.09;3558.96;5168.70;tim
tarmo;beemmcs4b1;900.10;3564.08;1448.20;tim
tarmo;beemskbn1f1;900.09;3563.34;448.00;tim
tarmo;6s160;900.12;3563.81;649.10;tim
tarmo;pdtpmsns3;900.13;3564.52;582.10;tim
tarmo;intel035;508.56;2002.14;1759.50;sat
tarmo;beemmcs1f1;900.13;3564.17;1263.40;tim
tarmo;eijkbs3330;900.09;3555.42;1400.00;tim
tarmo;intel042;23.28;82.75;1144.90;sat
tarmo;6s190;900.09;3562.33;1034.00;tim
tarmo;6s158;900.09;3564.10;1946.80;tim
tarmo;6s38;900.10;3564.06;768.30;tim
tarmo;beemfrogs1f1;900.10;3563.21;784.70;tim
tarmo;6s37;900.11;3564.74;1362.10;tim
tarmo;beembrdg2f1;6.39;23.13;143.20;sat
tarmo;bobsmrisc;900.14;3563.29;776.10;tim
tarmo;bob12s10;900.18;3565.08;1085.90;tim
tarmo;bobmitersynbm;900.10;3563.34;1224.60;tim
tarmo;6s28;23.90;65.31;7043.30;mem
tarmo;beemandrsn4b1;900.10;3564.97;2244.10;tim
tarmo;beemcoll1b1;900.12;3563.56;1166.30;tim
tarmo;cmudme1;900.09;3553.16;2922.00;tim
aigbmc;bob12s07;900.08;898.68;198.80;tim
aigbmc;bobsmcodic;900.17;898.65;105.00;tim
aigbmc;beemskbn2f1;900.01;898.55;149.80;tim
aigbmc;beembrptwo5f2;900.35;898.51;292.40;tim
aigbmc;beemfwt1f1;900.09;898.39;454.20;tim
aigbmc;intel034;900.44;896.76;2864.80;tim
aigbmc;beemldfilt5b1;900.09;899.22;134.40;tim
