benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
bobaesdinvdmit;aigbmc;900.22;898.73;99.60;tim;blimc;900.20;898.59;807.40;tim;blimc11;900.12;898.50;138.40;tim;iimc11;900.12;898.98;348.90;tim;pdthrd;108.61;152.38;821.20;uns;pdthrd11;119.45;137.94;318.00;uns;pdtproc;109.09;141.38;2264.00;uns;simpsat;418.50;1506.20;577.10;uns;suprove;609.35;678.46;491.30;uns;suprove11;900.08;1396.66;751.10;tim;tarmo;900.09;3563.05;1140.60;tim;tarmof;900.09;3563.06;1043.40;tim;tarmona;900.08;3563.65;1097.10;tim;tip;212.36;211.83;88.60;uns;tipbmc;900.11;898.89;223.10;tim;tipbmc11;900.05;898.90;268.70;tim;tipbmcf;900.23;898.66;279.70;tim;tipbmcnp;900.08;898.92;223.80;tim;tipf;270.20;269.67;238.10;uns;v3;101.95;401.62;393.90;uns;v3final;21.83;64.04;129.20;uns;v3i;22.15;65.18;115.90;uns
bobmitersynbm;aigbmc;900.16;898.43;122.90;tim;blimc;900.17;898.84;294.50;tim;blimc11;900.06;898.88;92.90;tim;iimc11;900.13;899.12;432.90;tim;pdthrd;900.08;2991.48;1686.60;tim;pdthrd11;900.09;2481.18;800.00;tim;pdtproc;900.14;2987.96;4552.50;tim;simpsat;900.06;2110.02;650.40;tim;suprove;900.06;1415.22;771.30;tim;suprove11;900.12;491.73;589.10;tim;tarmo;900.10;3563.34;1224.60;tim;tarmof;900.05;3563.80;1037.80;tim;tarmona;900.06;3564.23;1154.70;tim;tip;900.14;899.00;43.40;tim;tipbmc;900.12;898.84;218.30;tim;tipbmc11;900.05;898.89;261.70;tim;tipbmcf;900.26;898.79;280.50;tim;tipbmcnp;900.04;898.92;217.20;tim;tipf;900.16;899.01;143.10;tim;v3;900.23;3565.65;1223.40;tim;v3final;91.83;271.29;237.60;uns;v3i;243.89;728.10;313.00;uns
bobpcihm;aigbmc;900.11;898.59;57.50;tim;blimc;900.20;898.20;503.80;tim;blimc11;900.12;899.01;67.20;tim;iimc11;900.14;899.02;767.90;tim;pdthrd;900.10;3462.49;1619.30;tim;pdthrd11;900.08;2637.02;587.80;tim;pdtproc;900.22;3382.38;2832.70;tim;simpsat;900.14;3435.48;676.00;tim;suprove;900.05;2292.55;855.50;tim;suprove11;900.07;503.20;622.70;tim;tarmo;900.10;3564.10;954.90;tim;tarmof;900.11;3562.64;960.50;tim;tarmona;900.06;3564.43;911.90;tim;tip;900.17;899.18;193.50;tim;tipbmc;900.12;898.89;150.90;tim;tipbmc11;900.10;898.91;174.40;tim;tipbmcf;900.24;898.83;172.30;tim;tipbmcnp;900.06;898.79;149.70;tim;tipf;900.10;899.30;203.80;tim;v3;900.23;3568.10;1574.00;tim;v3final;900.25;3548.08;1807.00;tim;v3i;900.22;3546.51;1516.20;tim
bobsm38584;aigbmc;900.04;898.53;65.20;tim;blimc;900.14;898.68;124.30;tim;blimc11;900.08;898.78;81.90;tim;iimc11;900.11;899.03;292.20;tim;pdthrd;900.18;2990.61;1117.80;tim;pdthrd11;900.08;2461.88;435.00;tim;pdtproc;900.13;3143.59;2903.00;tim;simpsat;17.90;65.85;325.60;uns;suprove;36.24;132.35;339.30;uns;suprove11;37.19;131.51;276.40;uns;tarmo;900.09;3564.41;321.20;tim;tarmof;900.13;3564.27;303.00;tim;tarmona;900.04;3564.65;298.30;tim;tip;900.20;899.32;27.30;tim;tipbmc;900.10;898.95;48.60;tim;tipbmc11;900.14;898.88;69.10;tim;tipbmcf;900.11;898.91;59.70;tim;tipbmcnp;900.05;899.00;47.40;tim;tipf;900.09;899.20;38.90;tim;v3;900.14;3565.98;469.30;tim;v3final;5.55;15.59;95.00;uns;v3i;5.50;15.49;95.10;uns
bobsm9234;aigbmc;900.10;898.33;33.40;tim;blimc;900.18;898.27;361.20;tim;blimc11;900.12;899.31;41.80;tim;iimc11;900.18;899.18;294.10;tim;pdthrd;27.27;98.93;563.20;uns;pdthrd11;20.02;54.17;217.10;uns;pdtproc;27.31;83.51;1608.10;uns;simpsat;35.22;68.50;266.80;uns;suprove;208.12;188.83;461.10;uns;suprove11;3.64;11.83;116.60;uns;tarmo;900.10;3564.12;1415.50;tim;tarmof;900.16;3561.35;2457.70;tim;tarmona;900.05;3563.03;1639.10;tim;tip;900.17;899.35;19.30;tim;tipbmc;900.20;899.13;74.90;tim;tipbmc11;900.03;898.95;76.90;tim;tipbmcf;900.24;898.91;90.40;tim;tipbmcnp;900.07;899.18;68.10;tim;tipf;900.10;899.55;21.60;tim;v3;900.13;3566.64;621.60;tim;v3final;1.10;2.22;22.30;uns;v3i;1.07;2.25;26.40;uns
bobsmcodic;aigbmc;900.17;898.65;105.00;tim;blimc;900.11;899.02;146.70;tim;blimc11;900.13;899.17;120.50;tim;iimc11;900.17;899.01;920.20;tim;pdthrd;900.09;3479.31;2651.80;tim;pdthrd11;900.13;2575.11;510.30;tim;pdtproc;900.10;3480.15;2964.40;tim;simpsat;900.04;3470.74;648.40;tim;suprove;900.14;1960.60;600.20;tim;suprove11;900.11;546.89;519.20;tim;tarmo;900.09;3564.99;649.00;tim;tarmof;900.06;3565.60;758.30;tim;tarmona;900.05;3565.63;679.40;tim;tip;900.13;899.40;18.60;tim;tipbmc;900.15;899.04;107.70;tim;tipbmc11;900.10;898.91;98.70;tim;tipbmcf;900.11;898.88;165.30;tim;tipbmcnp;900.05;898.98;106.60;tim;tipf;900.16;899.40;24.80;tim;v3;900.20;3566.85;860.20;tim;v3final;900.16;3546.24;960.60;tim;v3i;900.21;3544.64;874.50;tim
bobsmfpu;aigbmc;900.15;898.74;74.30;tim;blimc;900.13;899.21;112.80;tim;blimc11;900.08;899.34;82.30;tim;iimc11;900.19;898.94;1409.50;tim;pdthrd;900.08;898.78;275.50;tim;pdthrd11;900.09;898.82;206.40;tim;pdtproc;900.10;898.94;270.30;tim;simpsat;68.32;237.66;458.90;uns;suprove;61.83;211.61;492.90;uns;suprove11;39.05;121.00;367.50;uns;tarmo;900.10;3564.40;1095.80;tim;tarmof;900.06;3563.28;1161.40;tim;tarmona;900.06;3565.11;1116.40;tim;tip;900.12;899.10;116.90;tim;tipbmc;900.07;899.08;81.70;tim;tipbmc11;900.04;899.17;131.20;tim;tipbmcf;900.23;898.91;140.10;tim;tipbmcnp;900.13;899.02;80.50;tim;tipf;900.18;898.89;193.60;tim;v3;900.17;3565.61;519.40;tim;v3final;11.36;32.77;144.30;uns;v3i;11.71;33.76;144.60;uns
bobsmhdlc1;aigbmc;900.17;898.13;33.50;tim;blimc;900.11;898.90;185.90;tim;blimc11;900.06;899.09;42.30;tim;iimc11;900.14;898.60;696.10;tim;pdthrd;900.14;3530.94;1058.60;tim;pdthrd11;900.08;2693.31;628.30;tim;pdtproc;900.11;3557.34;3022.10;tim;simpsat;900.15;3548.22;516.80;tim;suprove;49.78;105.79;281.70;uns;suprove11;401.63;521.61;458.40;uns;tarmo;900.12;3562.08;1197.10;tim;tarmof;900.18;3562.41;985.50;tim;tarmona;900.04;3563.31;1222.50;tim;tip;900.17;898.86;30.40;tim;tipbmc;900.14;899.04;69.10;tim;tipbmc11;900.10;898.68;92.50;tim;tipbmcf;900.33;898.83;83.20;tim;tipbmcnp;900.09;899.07;68.00;tim;tipf;900.10;899.18;48.30;tim;v3;900.10;3562.06;644.60;tim;v3final;900.24;3467.94;956.60;tim;v3i;900.14;3565.63;862.80;tim
bobsmhdlc2;aigbmc;900.03;897.85;34.50;tim;blimc;900.15;899.04;180.30;tim;blimc11;900.12;899.09;47.60;tim;iimc11;900.12;899.19;501.90;tim;pdthrd;900.09;3548.86;1905.70;tim;pdthrd11;900.10;2694.31;557.20;tim;pdtproc;900.11;3549.05;3169.90;tim;simpsat;900.15;3549.30;517.80;tim;suprove;62.21;108.93;270.60;uns;suprove11;442.91;496.61;407.80;uns;tarmo;900.11;3562.09;1091.00;tim;tarmof;900.18;3563.05;1093.60;tim;tarmona;900.05;3563.83;1012.60;tim;tip;900.23;898.98;25.30;tim;tipbmc;900.20;899.18;59.00;tim;tipbmc11;900.05;898.97;118.60;tim;tipbmcf;900.33;898.96;72.30;tim;tipbmcnp;900.06;899.21;57.90;tim;tipf;900.15;899.13;46.40;tim;v3;900.11;3566.73;541.10;tim;v3final;900.16;3488.21;921.60;tim;v3i;900.13;3561.52;793.60;tim
bobsmhdlc3;aigbmc;900.03;897.82;32.90;tim;blimc;900.15;898.96;160.90;tim;blimc11;900.13;899.10;44.40;tim;iimc11;900.14;899.15;407.50;tim;pdthrd;900.04;3544.48;1842.30;tim;pdthrd11;900.04;2684.21;597.40;tim;pdtproc;900.18;3542.84;3210.00;tim;simpsat;900.07;3551.01;523.00;tim;suprove;98.59;141.68;295.80;uns;suprove11;453.90;511.43;391.80;uns;tarmo;900.10;3563.49;1028.90;tim;tarmof;900.18;3562.82;1215.60;tim;tarmona;900.06;3542.90;1231.90;tim;tip;900.23;898.98;26.30;tim;tipbmc;900.14;899.18;56.10;tim;tipbmc11;900.07;899.15;124.00;tim;tipbmcf;900.33;898.89;81.90;tim;tipbmcnp;900.07;899.13;58.40;tim;tipf;900.10;899.19;43.00;tim;v3;900.11;3561.46;570.00;tim;v3final;900.18;3460.66;1013.90;tim;v3i;900.16;3565.82;884.70;tim
bobsmhdlc;aigbmc;900.28;897.78;33.10;tim;blimc;900.14;899.04;166.10;tim;blimc11;900.11;899.01;46.30;tim;iimc11;900.13;899.07;561.30;tim;pdthrd;900.09;3552.28;1343.80;tim;pdthrd11;900.09;2694.70;829.30;tim;pdtproc;900.08;3553.29;3567.90;tim;simpsat;900.15;3552.36;549.90;tim;suprove;70.37;100.81;282.20;uns;suprove11;396.25;530.21;446.90;uns;tarmo;900.11;3562.68;1108.70;tim;tarmof;900.18;3561.42;1177.60;tim;tarmona;900.05;3564.76;976.70;tim;tip;900.23;899.01;29.40;tim;tipbmc;900.13;899.05;61.20;tim;tipbmc11;900.10;898.79;93.00;tim;tipbmcf;900.29;898.83;87.70;tim;tipbmcnp;900.05;899.06;64.40;tim;tipf;900.18;899.17;50.20;tim;v3;900.13;3562.16;616.80;tim;v3final;900.18;3460.68;1011.10;tim;v3i;900.16;3566.04;924.30;tim
bobsmi2c;aigbmc;900.17;898.47;35.20;tim;blimc;900.21;898.77;167.50;tim;blimc11;900.13;898.91;48.00;tim;iimc11;900.27;898.20;1061.40;tim;pdthrd;17.01;58.51;515.90;uns;pdthrd11;10.80;30.44;202.40;uns;pdtproc;17.06;48.87;1542.20;uns;simpsat;2.07;5.14;196.50;uns;suprove;2.06;5.42;187.40;uns;suprove11;5.13;12.64;107.30;uns;tarmo;900.10;3563.07;1393.10;tim;tarmof;900.19;3509.69;1007.80;tim;tarmona;900.12;3564.13;1365.90;tim;tip;66.42;65.66;8.70;uns;tipbmc;900.13;899.00;91.30;tim;tipbmc11;900.10;898.68;139.50;tim;tipbmcf;900.33;898.79;157.90;tim;tipbmcnp;900.07;898.92;96.00;tim;tipf;29.62;29.35;7.60;uns;v3;22.59;86.93;194.50;uns;v3final;38.85;54.64;170.60;uns;v3i;136.99;541.05;320.00;uns
bobsmmem;aigbmc;900.06;898.73;55.50;tim;blimc;900.17;898.79;275.20;tim;blimc11;900.12;899.15;79.30;tim;iimc11;900.17;899.22;975.40;tim;pdthrd;900.09;3332.77;1474.10;tim;pdthrd11;900.08;2605.35;747.30;tim;pdtproc;900.13;3336.08;3685.20;tim;simpsat;47.71;178.12;417.10;uns;suprove;50.85;188.97;441.60;uns;suprove11;33.03;119.70;292.80;uns;tarmo;900.10;3564.31;728.10;tim;tarmof;900.12;3563.56;792.60;tim;tarmona;900.05;3565.10;712.90;tim;tip;900.12;899.01;88.10;tim;tipbmc;900.08;898.88;131.30;tim;tipbmc11;900.11;898.92;163.90;tim;tipbmcf;900.14;898.81;167.40;tim;tipbmcnp;900.06;898.87;132.50;tim;tipf;900.12;898.94;112.80;tim;v3;900.19;3564.78;2111.60;tim;v3final;14.60;42.35;112.30;uns;v3i;17.97;52.65;117.40;uns
bobsmminiuart;aigbmc;900.04;893.88;143.60;tim;blimc;900.28;895.68;234.60;tim;blimc11;900.15;894.95;155.80;tim;iimc11;900.12;898.88;109.70;tim;pdthrd;900.13;3532.49;3161.60;tim;pdthrd11;900.12;2691.40;989.20;tim;pdtproc;900.12;3558.04;2980.90;tim;simpsat;900.16;3555.90;1109.30;tim;suprove;900.13;2164.81;1133.20;tim;suprove11;900.08;1849.10;1522.30;tim;tarmo;900.10;3554.91;1137.90;tim;tarmof;900.18;3552.03;1197.90;tim;tarmona;900.10;3555.92;1194.00;tim;tip;900.23;899.26;7.50;tim;tipbmc;900.12;898.90;255.50;tim;tipbmc11;900.19;898.35;265.10;tim;tipbmcf;900.33;898.59;299.70;tim;tipbmcnp;900.11;898.72;261.80;tim;tipf;900.11;899.42;7.00;tim;v3;900.17;3561.65;1063.80;tim;v3final;900.26;3523.37;1023.90;tim;v3i;900.23;3530.30;845.10;tim
bobsmmips;aigbmc;900.10;898.78;68.50;tim;blimc;900.15;898.95;129.10;tim;blimc11;900.07;899.32;60.70;tim;iimc11;900.18;898.98;1084.10;tim;pdthrd;900.10;2799.46;1513.20;tim;pdthrd11;900.08;899.00;237.80;tim;pdtproc;900.13;2790.11;3122.40;tim;simpsat;295.40;1133.70;438.40;uns;suprove;144.43;555.71;696.50;uns;suprove11;116.99;448.34;659.90;uns;tarmo;900.10;3559.59;868.60;tim;tarmof;900.08;3559.64;918.10;tim;tarmona;900.04;3560.55;909.20;tim;tip;900.10;898.86;166.40;tim;tipbmc;900.12;898.89;126.80;tim;tipbmc11;900.04;898.99;115.40;tim;tipbmcf;900.11;898.91;131.20;tim;tipbmcnp;900.06;898.93;118.20;tim;tipf;900.11;898.95;200.00;tim;v3;900.39;3564.06;2323.60;tim;v3final;97.72;291.40;184.50;uns;v3i;97.55;291.09;184.70;uns
bobsmoci;aigbmc;900.23;898.33;35.50;tim;blimc;900.17;896.92;118.40;tim;blimc11;900.11;898.51;65.70;tim;iimc11;900.14;899.30;540.20;tim;pdthrd;900.15;3553.27;1518.60;tim;pdthrd11;900.08;2405.42;550.50;tim;pdtproc;900.15;3554.12;2405.00;tim;simpsat;47.76;173.34;264.60;uns;suprove;80.58;117.40;246.90;uns;suprove11;75.07;179.92;231.60;uns;tarmo;900.09;3563.60;895.50;tim;tarmof;900.18;3561.75;947.10;tim;tarmona;900.05;3563.30;961.40;tim;tip;900.12;899.24;25.60;tim;tipbmc;900.13;898.88;155.70;tim;tipbmc11;900.07;898.96;202.60;tim;tipbmcf;900.23;898.61;204.20;tim;tipbmcnp;900.09;898.86;161.70;tim;tipf;111.31;110.95;13.50;uns;v3;900.15;3565.81;951.90;tim;v3final;900.34;3563.55;1252.80;tim;v3i;6.79;24.96;93.60;uns
bobsmrisc;aigbmc;900.15;898.38;35.70;tim;blimc;900.16;897.71;640.70;tim;blimc11;900.12;898.75;63.70;tim;iimc11;900.23;898.91;2159.40;tim;pdthrd;496.36;1533.20;1342.50;uns;pdthrd11;688.31;1624.79;482.60;uns;pdtproc;492.35;1501.23;2625.70;uns;simpsat;19.73;69.03;303.50;uns;suprove;19.86;69.22;320.30;uns;suprove11;11.36;36.35;208.10;uns;tarmo;900.14;3563.29;776.10;tim;tarmof;900.13;3563.37;887.70;tim;tarmona;900.25;3564.56;930.60;tim;tip;845.85;844.62;74.90;uns;tipbmc;900.09;898.58;85.20;tim;tipbmc11;900.09;898.92;156.70;tim;tipbmcf;900.15;898.51;176.70;tim;tipbmcnp;900.09;898.85;105.30;tim;tipf;872.83;871.96;121.00;uns;v3;148.01;584.71;467.80;uns;v3final;2.75;7.11;59.40;uns;v3i;2.95;7.39;66.10;uns
bobsmvhd3;aigbmc;900.23;898.39;39.20;tim;blimc;900.13;898.47;269.70;tim;blimc11;900.13;898.90;71.60;tim;iimc11;900.21;899.09;1783.50;tim;pdthrd;900.15;3496.86;1140.90;tim;pdthrd11;567.99;1634.73;494.40;uns;pdtproc;900.16;3495.93;2744.40;tim;simpsat;67.86;154.76;339.30;uns;suprove;174.40;170.73;337.90;uns;suprove11;298.26;570.55;635.90;uns;tarmo;900.07;3562.72;1096.10;tim;tarmof;900.08;3562.23;1081.10;tim;tarmona;900.07;3564.05;1258.90;tim;tip;900.11;899.35;24.20;tim;tipbmc;900.07;898.63;182.00;tim;tipbmc11;900.08;898.85;236.50;tim;tipbmcf;900.18;898.45;233.20;tim;tipbmcnp;900.12;898.83;174.80;tim;tipf;900.18;899.47;38.30;tim;v3;900.24;3566.63;1302.90;tim;v3final;697.09;2754.35;1112.60;uns;v3i;900.21;3560.88;944.80;tim
bobtuttt;aigbmc;548.75;547.22;81.00;sat;blimc;105.84;105.03;59.00;sat;blimc11;64.40;63.73;51.30;sat;iimc11;900.23;898.94;902.10;tim;pdthrd;900.09;3522.61;1042.30;tim;pdthrd11;900.10;3488.71;914.40;tim;pdtproc;900.11;3520.58;2461.90;tim;simpsat;258.74;985.94;408.20;sat;suprove;538.10;1014.97;496.70;sat;suprove11;135.32;458.64;354.50;sat;tarmo;185.87;732.98;344.30;sat;tarmof;206.84;815.73;353.40;sat;tarmona;178.02;702.53;344.00;sat;tip;900.17;899.14;49.00;tim;tipbmc;105.99;105.41;76.00;sat;tipbmc11;255.22;254.71;86.90;sat;tipbmcf;257.49;256.66;120.70;sat;tipbmcnp;104.92;104.57;72.20;sat;tipf;900.11;899.20;90.30;tim;v3;91.82;362.13;224.60;sat;v3final;41.11;121.53;130.40;sat;v3i;41.17;121.93;130.60;sat
cmudme1;aigbmc;900.17;896.98;59.90;tim;blimc;900.10;898.14;415.90;tim;blimc11;900.10;898.55;31.30;tim;iimc11;900.14;898.36;546.40;tim;pdthrd;12.89;37.38;440.80;uns;pdthrd11;5.37;11.31;160.00;uns;pdtproc;12.85;31.20;1466.00;uns;simpsat;7.12;20.24;237.80;uns;suprove;8.72;14.22;246.90;uns;suprove11;7.21;14.35;155.20;uns;tarmo;900.09;3553.16;2922.00;tim;tarmof;900.07;3558.08;1955.70;tim;tarmona;900.05;3562.52;2156.10;tim;tip;570.78;569.87;17.90;uns;tipbmc;900.22;898.94;108.60;tim;tipbmc11;900.09;898.73;162.90;tim;tipbmcf;900.33;898.89;175.70;tim;tipbmcnp;900.04;899.19;109.50;tim;tipf;415.33;414.81;24.30;uns;v3;900.24;3561.10;632.60;tim;v3final;900.26;3454.32;787.40;tim;v3i;900.17;3559.61;488.10;tim
cmudme2;aigbmc;900.28;897.90;62.40;tim;blimc;900.20;898.21;455.20;tim;blimc11;900.05;898.44;44.70;tim;iimc11;900.11;898.53;315.30;tim;pdthrd;6.78;19.40;418.50;uns;pdthrd11;2.30;3.21;157.40;uns;pdtproc;9.06;16.44;1456.20;uns;simpsat;8.84;26.78;265.30;uns;suprove;11.22;21.85;281.60;uns;suprove11;8.60;19.47;158.70;uns;tarmo;900.12;3560.18;1963.50;tim;tarmof;900.18;3558.23;2036.40;tim;tarmona;900.05;3558.78;1818.50;tim;tip;248.01;247.16;13.00;uns;tipbmc;900.22;898.82;137.30;tim;tipbmc11;900.14;898.64;178.00;tim;tipbmcf;900.33;898.92;183.10;tim;tipbmcnp;900.08;899.07;125.30;tim;tipf;461.61;461.02;25.10;uns;v3;900.22;3560.17;631.70;tim;v3final;900.26;3505.28;511.50;tim;v3i;900.09;3557.24;315.70;tim
eijkbs3271;aigbmc;900.17;898.82;33.50;tim;blimc;900.10;899.13;165.90;tim;blimc11;900.05;899.19;39.00;tim;iimc11;900.14;899.07;655.20;tim;pdthrd;8.87;20.40;464.70;uns;pdthrd11;4.67;8.35;191.40;uns;pdtproc;8.78;17.67;1529.20;uns;simpsat;1.86;4.49;212.80;uns;suprove;1.99;4.74;206.90;uns;suprove11;2.46;6.77;119.60;uns;tarmo;900.10;3563.51;2808.10;tim;tarmof;900.15;3561.87;2750.60;tim;tarmona;900.08;3562.93;2769.90;tim;tip;900.09;898.85;27.90;tim;tipbmc;900.10;899.32;53.10;tim;tipbmc11;900.07;899.45;75.80;tim;tipbmcf;900.24;899.26;85.80;tim;tipbmcnp;900.07;899.44;51.80;tim;tipf;900.11;898.97;43.50;tim;v3;900.07;3569.14;311.60;tim;v3final;0.58;0.37;18.60;uns;v3i;0.41;0.32;11.30;uns
eijkbs3330;aigbmc;900.28;897.03;57.40;tim;blimc;900.18;896.57;113.50;tim;blimc11;900.13;898.63;33.70;tim;iimc11;900.17;897.91;438.10;tim;pdthrd;8.39;15.21;423.30;uns;pdthrd11;1.96;3.34;166.70;uns;pdtproc;8.35;12.46;1470.40;uns;simpsat;1.72;3.99;188.40;uns;suprove;1.90;4.74;182.40;uns;suprove11;3.27;6.06;100.50;uns;tarmo;900.09;3555.42;1400.00;tim;tarmof;900.18;3557.16;1521.00;tim;tarmona;900.06;3560.03;1710.10;tim;tip;14.44;13.70;7.50;uns;tipbmc;900.12;899.09;104.30;tim;tipbmc11;900.12;898.42;151.00;tim;tipbmcf;900.33;898.87;151.20;tim;tipbmcnp;900.04;898.94;103.10;tim;tipf;13.44;13.20;8.80;uns;v3;8.25;26.99;58.10;uns;v3final;20.95;0.60;16.20;uns;v3i;1.46;0.48;13.70;uns
eijkbs3384;aigbmc;900.08;899.11;32.00;tim;blimc;900.12;899.30;78.90;tim;blimc11;900.13;899.47;19.40;tim;iimc11;900.19;899.01;640.20;tim;pdthrd;13.01;27.17;526.60;uns;pdthrd11;8.63;15.95;225.20;uns;pdtproc;13.02;23.52;1774.20;uns;simpsat;1.90;4.73;187.30;uns;suprove;2.07;4.60;181.50;uns;suprove11;1.45;3.02;111.40;uns;tarmo;900.09;3548.24;1845.00;tim;tarmof;900.16;3518.84;1181.60;tim;tarmona;900.05;3551.23;1642.60;tim;tip;900.16;898.75;56.80;tim;tipbmc;900.12;899.35;130.50;tim;tipbmc11;900.04;899.20;189.40;tim;tipbmcf;900.15;899.34;200.60;tim;tipbmcnp;900.05;899.35;133.20;tim;tipf;900.13;898.88;80.00;tim;v3;900.17;3568.16;456.40;tim;v3final;1.08;1.82;20.30;uns;v3i;0.90;1.86;27.10;uns
eijkbs6669;aigbmc;900.23;898.81;34.70;tim;blimc;900.10;899.32;69.90;tim;blimc11;900.09;899.60;17.10;tim;iimc11;900.12;898.91;471.90;tim;pdthrd;11.96;25.90;514.40;uns;pdthrd11;8.40;15.75;218.10;uns;pdtproc;11.99;22.40;1714.80;uns;simpsat;2.43;5.30;211.60;uns;suprove;4.21;11.51;203.10;uns;suprove11;1.09;1.98;107.90;uns;tarmo;900.23;3567.18;2545.00;tim;tarmof;900.18;3565.81;2566.90;tim;tarmona;900.16;3567.32;2397.80;tim;tip;900.20;899.53;38.70;tim;tipbmc;900.12;899.51;34.60;tim;tipbmc11;900.05;899.44;50.20;tim;tipbmcf;900.23;899.29;43.00;tim;tipbmcnp;900.05;899.47;34.40;tim;tipf;900.14;899.39;48.90;tim;v3;900.22;3564.17;371.60;tim;v3final;0.68;0.45;22.10;uns;v3i;0.42;0.44;24.40;uns
eijks838;aigbmc;900.17;894.47;48.90;tim;blimc;900.11;896.36;160.90;tim;blimc11;900.10;897.90;66.20;tim;iimc11;900.11;898.88;113.30;tim;pdthrd;8.12;20.62;492.90;uns;pdthrd11;5.45;11.67;199.00;uns;pdtproc;8.15;17.08;1494.90;uns;simpsat;1.04;1.43;178.70;uns;suprove;0.94;1.18;210.60;uns;suprove11;1.78;0.43;82.30;uns;tarmo;900.11;3562.94;563.80;tim;tarmof;900.18;3563.31;661.60;tim;tarmona;900.25;3564.81;703.40;tim;tip;900.23;899.28;8.60;tim;tipbmc;900.15;899.05;104.60;tim;tipbmc11;900.08;898.60;148.60;tim;tipbmcf;900.33;898.75;146.70;tim;tipbmcnp;900.11;898.98;102.70;tim;tipf;900.13;899.52;8.10;tim;v3;900.25;3562.97;1579.20;tim;v3final;22.32;0.29;11.10;uns;v3i;1.48;0.50;11.40;uns
intel009;aigbmc;900.26;898.66;2048.30;tim;blimc;900.27;898.08;1272.30;tim;blimc11;761.69;759.75;1092.20;sat;iimc11;900.19;898.97;1461.10;tim;pdthrd;900.11;2604.27;5081.20;tim;pdthrd11;103.56;103.15;188.70;ass;pdtproc;900.08;2610.43;4739.20;tim;simpsat;900.15;2862.26;3224.50;tim;suprove;900.10;1454.59;3158.40;tim;suprove11;900.13;600.52;3300.20;tim;tarmo;900.12;3560.40;2517.70;tim;tarmof;900.06;3560.31;2777.50;tim;tarmona;900.05;3561.95;2830.90;tim;tip;900.13;899.03;95.70;tim;tipbmc;900.05;898.74;730.20;tim;tipbmc11;900.04;898.58;764.00;tim;tipbmcf;900.18;898.90;793.70;tim;tipbmcnp;900.06;898.72;730.00;tim;tipf;900.12;898.99;142.80;tim;v3;900.41;3565.91;1830.00;tim;v3final;900.26;3391.43;1638.60;tim;v3i;900.24;3417.02;1825.10;tim
intel010;aigbmc;900.23;899.10;254.30;tim;blimc;900.23;898.42;634.40;tim;blimc11;900.13;898.37;102.40;tim;iimc11;900.22;899.20;1411.80;tim;pdthrd;503.05;1969.64;1332.70;uns;pdthrd11;96.37;367.76;660.40;uns;pdtproc;473.05;1841.53;2391.40;uns;simpsat;900.11;3515.63;512.90;tim;suprove;900.06;2871.74;565.80;tim;suprove11;900.14;3028.64;1157.90;tim;tarmo;900.10;3561.56;1625.50;tim;tarmof;900.06;3506.31;1739.00;tim;tarmona;900.09;3560.43;1402.00;tim;tip;900.13;899.31;47.00;tim;tipbmc;369.86;368.90;1487.10;---;tipbmc11;900.14;898.65;2017.20;tim;tipbmcf;900.24;898.69;2012.90;tim;tipbmcnp;369.02;368.17;1485.60;---;tipf;900.10;899.16;54.90;tim;v3;900.20;3565.71;706.90;tim;v3final;900.18;3565.29;668.30;tim;v3i;900.18;3564.87;764.70;tim
intel011;aigbmc;900.23;899.19;214.10;tim;blimc;900.24;897.74;772.40;tim;blimc11;900.15;898.36;103.80;tim;iimc11;900.15;899.20;751.80;tim;pdthrd;568.15;2220.63;1467.20;uns;pdthrd11;171.40;666.30;619.10;uns;pdtproc;577.87;2258.92;2727.20;uns;simpsat;900.05;3472.00;535.80;tim;suprove;900.14;3102.86;543.30;tim;suprove11;900.05;2059.31;854.40;tim;tarmo;900.09;3562.43;1640.40;tim;tarmof;900.05;3562.52;2899.80;tim;tarmona;900.05;3563.64;1537.80;tim;tip;900.14;899.32;35.20;tim;tipbmc;900.21;898.60;2469.10;tim;tipbmc11;900.12;898.34;2163.70;tim;tipbmcf;900.23;898.69;2584.40;tim;tipbmcnp;900.08;898.63;2503.10;tim;tipf;900.16;899.18;55.10;tim;v3;900.27;3568.27;651.30;tim;v3final;900.17;3565.26;619.50;tim;v3i;900.16;3564.66;685.60;tim
