benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
oski15a10b11s;abcsimple;sat;5;2.69;3.64;603.9;abcsuprove;sat;5;1.33;0.68;51.2;aigbmc;sat;5;2.93;2.52;66.1;avy;sat;5;11.23;8.88;303.7;blimc;sat;5;8.53;8.11;26.7;iimc;sat;5;48.48;62.34;864.1;iprover;sat;5;75.24;74.56;2218.5;iproverdeep;sat;5;75.23;74.59;2214.3;iproverdeephc;sat;5;75.33;74.44;2217.1;iproverhc;sat;5;75.24;74.51;2215.4;nuxmv;sat;5;2.67;7.91;313.1;nuxmvbmc;sat;5;1.86;1.35;93.8;pdtravdeep;sat;6;71.33;69.60;529.4;pdtravthrd;sat;6;85.29;185.67;1612.6;ricecnu;time;-1;3600.14;3595.12;983.9;shiftbmc;sat;5;12.63;12.21;65.6;tip2014;sat;5;1.86;1.26;61.6;tip2014bmc;sat;5;1.24;0.13;4.9;v3s;sat;5;57.77;169.65;229.8
oski15a10b12s;abcsimple;uns;-1;934.12;3190.87;1574.3;abcsuprove;time;-1;3600.09;11119.27;2535.5;aigbmc;time;41;3600.12;3595.84;642.0;avy;uns;-1;79.90;274.24;755.8;blimc;time;47;3600.11;3596.15;322.1;iimc;time;45;3600.11;14134.12;1474.0;iprover;unk;24;638.17;636.82;6570.8;iproverdeep;unk;24;640.00;638.45;6575.9;iproverdeephc;unk;24;1583.72;636.59;6591.8;iproverhc;unk;24;2477.77;625.38;6610.9;nuxmv;uns;-1;154.20;607.37;820.4;nuxmvbmc;time;79;3600.02;3594.16;1394.8;pdtravdeep;time;81;3600.14;3594.24;5382.4;pdtravthrd;uns;-1;271.91;928.56;2379.5;ricecnu;time;-1;3600.10;3596.12;1097.9;shiftbmc;time;80;3600.09;3594.07;725.4;tip2014;uns;-1;266.81;265.93;157.5;tip2014bmc;time;76;3600.31;3593.23;1920.9;v3s;uns;-1;2082.12;6216.80;1520.8
oski15a10b13s;abcsimple;sat;1;2.14;2.37;569.1;abcsuprove;sat;1;1.11;0.60;49.3;aigbmc;sat;1;0.73;0.27;21.6;avy;sat;1;10.06;8.46;161.3;blimc;sat;1;6.09;5.67;26.9;iimc;sat;1;44.43;48.52;591.3;iprover;sat;1;47.78;46.90;1650.0;iproverdeep;sat;1;47.83;46.95;1645.5;iproverdeephc;sat;1;47.84;47.05;1649.7;iproverhc;sat;1;48.15;46.99;1651.0;nuxmv;sat;1;1.78;4.20;315.8;nuxmvbmc;sat;1;1.30;0.69;80.5;pdtravdeep;sat;2;70.35;68.62;465.3;pdtravthrd;sat;2;77.24;161.13;1497.9;ricecnu;sat;1;104.30;103.64;993.3;shiftbmc;sat;1;12.17;11.67;57.4;tip2014;sat;1;0.58;0.01;2.5;tip2014bmc;sat;1;1.24;0.04;1.2;v3s;sat;1;1.51;2.66;100.3
oski15a10b14s;abcsimple;time;-1;3600.13;13709.54;2175.0;abcsuprove;time;-1;3600.10;12067.44;2301.6;aigbmc;sat;25;2552.10;2548.65;428.5;avy;time;-1;3600.04;14194.16;1840.4;blimc;sat;25;2183.51;2180.47;211.8;iimc;time;17;3600.11;14131.02;1348.1;iprover;unk;16;1405.35;898.89;6650.1;iproverdeep;unk;16;1040.19;1037.89;6546.6;iproverdeephc;unk;16;2078.13;1049.41;6651.5;iproverhc;unk;16;3286.12;898.88;6645.0;nuxmv;time;17;3600.07;14236.78;1110.3;nuxmvbmc;time;18;3600.04;3593.94;731.9;pdtravdeep;mem;18;3548.68;3542.99;7000.2;pdtravthrd;mem;-1;2635.87;10070.80;7002.9;ricecnu;time;-1;3600.12;3596.55;1034.7;shiftbmc;time;21;3600.05;3594.45;441.9;tip2014;time;4;3600.11;3595.02;416.0;tip2014bmc;time;18;3600.17;3593.91;5160.8;v3s;time;7;3600.05;10741.78;3027.2
oski15a10b15s;abcsimple;sat;2;2.39;3.04;574.2;abcsuprove;sat;2;1.29;0.63;47.9;aigbmc;sat;2;1.02;0.53;32.4;avy;sat;2;10.51;8.86;209.6;blimc;sat;2;6.75;6.27;26.7;iimc;sat;2;46.65;56.51;715.5;iprover;sat;2;52.60;51.94;1730.5;iproverdeep;sat;2;52.58;51.82;1733.0;iproverdeephc;sat;2;52.67;51.85;1733.2;iproverhc;sat;2;52.61;51.82;1734.8;nuxmv;sat;2;1.99;4.70;314.7;nuxmvbmc;sat;2;1.26;0.79;81.2;pdtravdeep;sat;3;70.20;68.50;474.6;pdtravthrd;sat;3;75.03;153.65;1524.4;ricecnu;sat;2;103.53;102.90;737.5;shiftbmc;sat;2;12.09;11.72;63.5;tip2014;sat;2;1.55;1.11;62.6;tip2014bmc;sat;2;0.87;0.05;1.5;v3s;sat;2;4.53;11.13;121.4
oski15a10b16s;abcsimple;time;-1;3600.07;13762.11;2048.7;abcsuprove;time;-1;3600.10;12033.14;1803.2;aigbmc;time;17;3600.05;3598.12;330.1;avy;time;-1;3600.07;14215.45;1223.9;blimc;time;17;3600.10;3595.21;190.9;iimc;time;10;3600.12;14130.06;1449.2;iprover;unk;8;2375.20;898.91;6461.8;iproverdeep;time;-1;3600.09;3593.89;5558.3;iproverdeephc;time;-1;3600.13;3593.67;5559.1;iproverhc;time;8;3600.12;898.96;6463.7;nuxmv;time;12;3600.11;14231.34;1389.0;nuxmvbmc;time;12;3600.10;3594.11;982.7;pdtravdeep;time;9;3600.16;3594.03;6724.4;pdtravthrd;mem;-1;2942.07;11273.21;7000.0;ricecnu;time;-1;3600.09;3596.22;1049.7;shiftbmc;time;15;3600.09;3594.46;379.1;tip2014;time;4;3600.13;3594.55;291.6;tip2014bmc;time;11;3600.15;3593.78;2893.5;v3s;time;3;3600.08;10779.79;2007.4
oski15a10b17s;abcsimple;sat;1;2.32;2.73;588.9;abcsuprove;sat;1;1.24;0.58;50.2;aigbmc;sat;1;0.66;0.25;21.5;avy;sat;1;9.65;8.78;122.3;blimc;sat;1;5.81;5.43;26.8;iimc;sat;1;45.06;49.00;583.4;iprover;sat;1;47.00;46.15;1646.3;iproverdeep;sat;1;47.05;46.21;1642.1;iproverdeephc;sat;1;47.04;46.23;1642.8;iproverhc;sat;1;47.04;46.19;1646.5;nuxmv;sat;1;1.99;4.15;322.8;nuxmvbmc;sat;1;1.30;0.67;79.2;pdtravdeep;sat;2;70.10;68.23;467.1;pdtravthrd;sat;2;76.70;158.30;1494.1;ricecnu;sat;1;104.25;103.54;987.4;shiftbmc;sat;1;12.19;11.66;62.4;tip2014;sat;1;0.55;0.02;2.2;tip2014bmc;sat;1;0.93;0.04;0.3;v3s;sat;1;1.68;2.70;107.1
oski15a14b00s;abcsimple;uns;-1;2507.82;9501.05;2754.1;abcsuprove;uns;-1;3023.54;9858.67;2769.2;aigbmc;time;26;3600.11;3595.68;523.6;avy;uns;-1;3465.63;13727.23;2143.7;blimc;time;32;3600.13;3595.96;315.5;iimc;time;84;3600.05;14152.61;1552.9;iprover;uns;-1;171.12;169.83;2846.4;iproverdeep;uns;-1;172.18;171.36;2845.0;iproverdeephc;uns;-1;170.26;169.29;2845.0;iproverhc;uns;-1;171.16;169.97;2846.9;nuxmv;time;42;3600.11;14237.19;1518.7;nuxmvbmc;time;42;3600.10;3594.37;1050.5;pdtravdeep;time;34;3600.15;3594.36;1862.5;pdtravthrd;time;-1;3600.13;13878.41;4275.6;ricecnu;time;-1;3600.10;3597.10;3316.7;shiftbmc;time;54;3600.09;3593.61;517.6;tip2014;uns;-1;2436.39;2433.24;126.2;tip2014bmc;time;34;3600.28;3592.63;662.9;v3s;time;5;3600.04;10778.24;2205.1
oski15a14b01s;abcsimple;sat;1;2.49;1.64;494.1;abcsuprove;sat;1;1.09;0.47;43.8;aigbmc;sat;1;0.83;0.27;12.1;avy;sat;1;4.48;3.43;78.9;blimc;sat;1;5.86;5.34;19.4;iimc;sat;1;37.31;39.70;380.5;iprover;sat;1;30.65;30.00;1006.7;iproverdeep;sat;1;30.70;30.10;1008.4;iproverdeephc;sat;1;32.62;30.11;1009.2;iproverhc;sat;1;32.45;30.01;1007.5;nuxmv;sat;2;1.08;1.31;174.1;nuxmvbmc;sat;1;0.90;0.40;74.1;pdtravdeep;sat;6;109.32;107.57;732.9;pdtravthrd;sat;6;121.61;132.79;1879.0;ricecnu;sat;1;212.29;211.50;1611.9;shiftbmc;sat;1;7.17;6.76;37.2;tip2014;sat;1;0.48;0.00;0.3;tip2014bmc;sat;1;0.82;0.02;0.3;v3s;sat;1;1.53;1.63;86.8
oski15a14b02s;abcsimple;time;-1;3600.10;13771.78;2742.9;abcsuprove;time;-1;3600.13;12184.99;2589.7;aigbmc;time;23;3600.02;3596.28;526.6;avy;time;-1;3600.11;14195.35;1902.7;blimc;time;23;3600.15;3596.32;400.7;iimc;time;17;3600.11;14104.35;1589.7;iprover;unk;16;2273.41;898.96;6697.4;iproverdeep;time;-1;3600.11;3597.92;4702.9;iproverdeephc;time;-1;3600.11;3593.64;4706.8;iproverhc;time;16;3600.16;898.95;6679.8;nuxmv;time;23;3600.07;14218.36;3293.6;nuxmvbmc;time;24;3600.10;3595.11;3456.1;pdtravdeep;mem;23;2841.71;2837.49;7000.7;pdtravthrd;mem;-1;1661.42;6210.16;7000.2;ricecnu;time;-1;3600.05;3593.64;1796.8;shiftbmc;time;15;3600.10;3594.51;2757.7;tip2014;time;4;3600.06;3594.84;247.4;tip2014bmc;time;26;3600.28;3593.18;4006.2;v3s;time;3;3600.17;10750.80;3123.5
oski15a14b03s;abcsimple;sat;12;5.93;17.14;847.1;abcsuprove;sat;12;2.26;1.76;76.2;aigbmc;sat;12;60.36;59.90;217.6;avy;sat;12;25.01;77.34;547.6;blimc;sat;12;49.56;49.07;127.2;iimc;sat;12;58.11;108.27;808.1;iprover;sat;12;166.71;165.95;2899.8;iproverdeep;sat;12;166.89;166.03;2896.7;iproverdeephc;sat;12;169.22;166.64;2899.2;iproverhc;sat;12;170.75;168.38;2893.3;nuxmv;sat;12;6.11;21.38;621.3;nuxmvbmc;sat;12;4.50;3.98;183.4;pdtravdeep;sat;13;114.51;113.14;837.6;pdtravthrd;sat;13;137.99;200.49;4564.5;ricecnu;time;-1;3600.13;3593.85;1814.5;shiftbmc;sat;12;10.75;10.31;70.6;tip2014;sat;12;520.03;518.88;109.8;tip2014bmc;sat;12;9.31;6.64;59.6;v3s;sat;12;2539.62;7572.68;1829.5
oski15a14b04s;abcsimple;time;-1;3600.04;13757.96;4048.5;abcsuprove;time;-1;3600.06;12116.33;4106.0;aigbmc;time;18;3600.03;3596.37;436.9;avy;time;-1;3600.10;14214.59;2650.7;blimc;time;17;3600.13;3596.46;334.0;iimc;time;12;3600.12;14139.75;1691.3;iprover;unk;15;2508.99;898.93;6636.7;iproverdeep;unk;17;3595.30;3589.69;6201.3;iproverdeephc;time;17;3600.09;3582.83;6202.4;iproverhc;time;15;3600.19;898.93;6636.8;nuxmv;time;17;3600.02;14249.57;3618.1;nuxmvbmc;time;17;3600.10;3594.83;3175.6;pdtravdeep;mem;16;1527.88;1525.53;7000.2;pdtravthrd;mem;-1;1342.13;4960.73;7000.4;ricecnu;time;-1;3600.07;3596.85;2422.2;shiftbmc;time;11;3600.13;3595.54;632.3;tip2014;time;4;3600.06;3594.60;200.5;tip2014bmc;time;15;3600.14;3591.84;5944.5;v3s;time;3;3600.10;10779.53;2503.2
oski15a14b05s;abcsimple;sat;12;7.12;19.95;917.8;abcsuprove;sat;12;2.34;1.68;76.6;aigbmc;sat;12;57.87;57.19;217.3;avy;sat;12;24.07;74.17;565.6;blimc;sat;12;38.16;37.54;140.6;iimc;sat;12;66.30;131.26;908.0;iprover;sat;12;174.21;173.30;3061.9;iproverdeep;sat;12;174.76;173.72;3057.1;iproverdeephc;sat;12;175.63;173.18;3059.7;iproverhc;sat;12;175.01;172.62;3056.0;nuxmv;sat;12;7.66;27.79;595.1;nuxmvbmc;sat;12;5.55;5.07;200.1;pdtravdeep;sat;13;114.95;114.09;862.8;pdtravthrd;sat;13;134.69;208.70;2410.6;ricecnu;time;-1;3600.04;3593.97;1814.6;shiftbmc;sat;12;12.17;11.61;80.3;tip2014;sat;12;986.39;984.53;163.2;tip2014bmc;sat;12;11.44;8.69;72.7;v3s;sat;12;3121.32;9304.48;6037.0
oski15a14b06s;abcsimple;time;-1;3600.04;13820.21;3112.2;abcsuprove;time;-1;3600.13;12086.69;3093.8;aigbmc;time;22;3600.12;3596.49;564.4;avy;time;-1;3600.09;14220.11;1820.9;blimc;time;21;3600.08;3596.49;308.9;iimc;time;21;3600.12;14145.45;1695.0;iprover;unk;15;2403.53;899.05;6656.5;iproverdeep;time;-1;3600.10;3594.75;5800.7;iproverdeephc;time;-1;3600.19;3594.01;5796.1;iproverhc;time;15;3600.19;898.90;6647.9;nuxmv;time;24;3600.10;14254.84;4503.0;nuxmvbmc;time;25;3600.06;3595.09;4791.1;pdtravdeep;mem;22;2017.41;2014.06;7000.4;pdtravthrd;mem;-1;1384.98;5139.35;7013.8;ricecnu;time;-1;3600.04;3596.23;3270.9;shiftbmc;time;18;3600.12;3594.82;1294.4;tip2014;time;4;3600.08;3595.25;166.6;tip2014bmc;time;22;3600.14;3592.55;2937.4;v3s;time;6;3600.14;10780.00;2395.3
oski15a14b07s;abcsimple;sat;1;1.99;1.85;488.5;abcsuprove;sat;1;1.00;0.53;54.2;aigbmc;sat;1;0.74;0.26;18.3;avy;sat;1;5.18;4.38;59.8;blimc;sat;1;10.12;9.72;20.1;iimc;sat;1;40.62;44.17;519.5;iprover;sat;1;34.88;34.26;1162.7;iproverdeep;sat;1;34.86;34.20;1164.3;iproverdeephc;sat;1;36.56;34.29;1164.1;iproverhc;sat;1;36.63;34.28;1165.7;nuxmv;sat;2;1.03;1.26;173.1;nuxmvbmc;sat;1;1.09;0.39;76.9;pdtravdeep;sat;6;110.12;108.87;771.1;pdtravthrd;sat;6;127.28;202.62;1960.6;ricecnu;sat;1;195.26;194.36;1613.7;shiftbmc;sat;1;7.97;7.47;39.7;tip2014;sat;1;0.42;0.02;2.5;tip2014bmc;sat;1;2.60;0.02;2.5;v3s;sat;1;1.60;1.80;87.5
oski15a14b08s;abcsimple;uns;-1;25.78;88.62;1494.4;abcsuprove;uns;-1;36.79;117.96;1642.3;aigbmc;time;33;3600.03;3596.02;739.6;avy;uns;-1;51.65;185.49;1515.0;blimc;time;56;3600.08;3595.64;637.7;iimc;uns;-1;697.12;2644.14;4613.2;iprover;unk;66;2422.56;898.96;6113.5;iproverdeep;time;-1;3600.09;3597.67;6430.3;iproverdeephc;time;-1;3600.19;3594.05;6443.9;iproverhc;time;24;3600.03;898.96;6646.1;nuxmv;uns;-1;28.55;109.97;1267.3;nuxmvbmc;mem;589;398.95;397.91;7000.3;pdtravdeep;time;44;3600.14;3594.44;1724.4;pdtravthrd;uns;-1;76.97;76.01;310.8;ricecnu;uns;-1;3378.47;3375.65;1765.5;shiftbmc;time;825;3600.14;3596.05;3226.7;tip2014;uns;-1;43.94;43.41;53.8;tip2014bmc;time;34;3600.14;3591.86;520.3;v3s;uns;-1;5.52;14.56;201.6
oski15a14b09s;abcsimple;sat;1;2.39;1.41;490.4;abcsuprove;sat;1;0.99;0.53;52.9;aigbmc;sat;1;0.66;0.26;18.0;avy;sat;1;5.10;3.84;55.6;blimc;sat;1;15.40;15.00;19.7;iimc;sat;1;37.82;40.13;384.6;iprover;sat;1;30.55;29.92;1011.4;iproverdeep;sat;1;30.50;29.90;1008.9;iproverdeephc;sat;1;31.60;29.94;1010.3;iproverhc;sat;1;31.51;29.91;1013.8;nuxmv;sat;2;0.90;1.05;178.7;nuxmvbmc;sat;1;0.86;0.39;73.2;pdtravdeep;sat;6;108.84;107.29;738.9;pdtravthrd;sat;6;118.30;142.55;1877.0;ricecnu;sat;1;199.87;199.09;1612.7;shiftbmc;sat;1;7.80;7.18;39.2;tip2014;sat;1;0.49;0.00;0.3;tip2014bmc;sat;1;2.38;0.02;2.7;v3s;sat;1;1.66;1.66;84.8
oski15a14b10s;abcsimple;uns;-1;826.43;2881.24;1314.3;abcsuprove;time;-1;3600.10;12229.13;2195.7;aigbmc;time;30;3600.12;3595.83;600.0;avy;time;-1;3600.11;14238.90;2276.8;blimc;time;31;3600.15;3595.79;330.4;iimc;time;34;3600.08;14153.14;1208.3;iprover;unk;17;2238.28;898.96;6631.4;iproverdeep;time;-1;3600.03;3594.04;5265.4;iproverdeephc;time;-1;3600.19;3593.66;5260.3;iproverhc;time;17;3600.06;899.04;6633.7;nuxmv;time;37;3600.09;14243.59;1732.1;nuxmvbmc;time;38;3600.10;3594.22;1454.9;pdtravdeep;time;37;3600.15;3594.77;1437.9;pdtravthrd;uns;-1;2562.76;9807.88;4166.1;ricecnu;time;-1;3600.12;3596.94;3468.0;shiftbmc;time;48;3600.04;3594.13;362.6;tip2014;time;4;3600.13;3595.24;158.1;tip2014bmc;time;32;3600.28;3592.23;808.3;v3s;time;5;3600.10;10780.98;1664.5
oski15a14b11s;abcsimple;sat;1;1.81;1.81;540.5;abcsuprove;sat;1;1.25;0.55;53.5;aigbmc;sat;1;0.83;0.26;12.1;avy;sat;1;4.66;3.73;59.9;blimc;sat;1;5.56;4.98;20.8;iimc;sat;1;39.34;42.01;402.1;iprover;sat;1;31.78;30.89;1054.4;iproverdeep;sat;1;31.52;30.91;1055.0;iproverdeephc;sat;1;32.88;30.84;1055.2;iproverhc;sat;1;32.88;30.87;1053.9;nuxmv;sat;2;0.97;1.29;174.1;nuxmvbmc;sat;1;1.05;0.35;80.0;pdtravdeep;sat;6;109.68;108.15;758.1;pdtravthrd;sat;6;119.24;134.53;1919.6;ricecnu;sat;1;199.10;198.39;1621.5;shiftbmc;sat;1;7.48;7.09;40.0;tip2014;sat;1;0.47;0.00;2.0;tip2014bmc;sat;1;2.18;0.02;0.2;v3s;sat;1;1.65;1.68;85.9
oski15a14b12s;abcsimple;uns;-1;5.02;13.36;877.9;abcsuprove;uns;-1;10.73;20.80;954.1;aigbmc;time;31;3600.10;3596.01;621.6;avy;uns;-1;6.43;8.60;305.0;blimc;time;40;3600.12;3596.04;373.4;iimc;uns;-1;73.39;180.40;697.2;iprover;uns;-1;59.48;58.65;1713.0;iproverdeep;uns;-1;59.29;58.65;1712.3;iproverdeephc;uns;-1;60.38;58.63;1713.1;iproverhc;uns;-1;60.41;58.92;1716.2;nuxmv;uns;-1;4.74;15.61;495.5;nuxmvbmc;time;37;3600.09;3594.04;895.9;pdtravdeep;time;34;3600.07;3594.33;1465.8;pdtravthrd;uns;-1;76.27;75.21;337.8;ricecnu;time;-1;3600.11;3596.96;3276.1;shiftbmc;time;47;3600.09;3594.00;369.1;tip2014;uns;-1;1.16;0.61;36.1;tip2014bmc;time;33;3600.13;3592.37;480.4;v3s;uns;-1;10.15;25.63;432.1
oski15a14b13s;abcsimple;sat;1;2.07;1.83;483.2;abcsuprove;sat;1;1.29;0.54;42.6;aigbmc;sat;1;0.76;0.27;18.5;avy;sat;1;4.29;3.36;66.8;blimc;sat;1;5.71;5.23;20.1;iimc;sat;1;37.78;40.09;384.5;iprover;sat;1;31.21;30.53;1021.9;iproverdeep;sat;1;31.07;30.48;1022.3;iproverdeephc;sat;1;32.97;30.49;1023.0;iproverhc;sat;1;32.83;30.38;1020.6;nuxmv;sat;2;0.98;1.28;173.6;nuxmvbmc;sat;1;0.89;0.37;76.0;pdtravdeep;sat;6;109.49;107.68;732.1;pdtravthrd;sat;6;120.48;132.67;1899.7;ricecnu;sat;1;193.80;192.87;1614.4;shiftbmc;sat;1;7.99;7.31;39.5;tip2014;sat;1;0.57;0.00;0.3;tip2014bmc;sat;1;1.83;0.02;2.0;v3s;sat;1;1.62;1.63;87.0
oski15a14b14s;abcsimple;uns;-1;2.15;2.94;531.1;abcsuprove;uns;-1;7.52;7.04;677.4;aigbmc;mem;756;946.59;943.57;7003.2;avy;uns;-1;4.61;3.73;88.4;blimc;unk;1000;610.67;608.82;3741.5;iimc;uns;-1;43.12;59.80;537.8;iprover;uns;-1;39.46;38.87;1356.4;iproverdeep;uns;-1;39.43;38.88;1357.7;iproverdeephc;uns;-1;39.89;38.91;1356.2;iproverhc;uns;-1;39.86;38.81;1358.4;nuxmv;uns;-1;5.12;17.58;640.4;nuxmvbmc;mem;602;138.02;137.34;7006.3;pdtravdeep;mem;676;809.64;508.42;7011.1;pdtravthrd;uns;-1;76.38;75.37;312.6;ricecnu;time;-1;3600.10;3597.48;3377.0;shiftbmc;unk;1000;22.53;22.03;3437.1;tip2014;uns;-1;1.26;0.69;38.2;tip2014bmc;unk;1001;28.07;26.78;4332.7;v3s;uns;-1;1.51;0.87;77.9
oski15a14b15s;abcsimple;sat;1;2.32;1.73;481.6;abcsuprove;sat;1;1.35;0.53;53.5;aigbmc;sat;1;0.91;0.26;18.3;avy;sat;1;4.89;3.72;70.2;blimc;sat;1;5.39;4.77;19.4;iimc;sat;1;37.71;39.85;382.0;iprover;sat;1;30.91;30.11;1001.4;iproverdeep;sat;1;30.64;30.01;1003.5;iproverdeephc;sat;1;32.52;30.08;1002.7;iproverhc;sat;1;32.52;30.04;1006.1;nuxmv;sat;2;0.98;1.24;169.5;nuxmvbmc;sat;1;0.87;0.40;73.7;pdtravdeep;sat;6;109.36;107.44;735.7;pdtravthrd;sat;6;117.89;133.04;1896.7;ricecnu;sat;1;195.30;194.45;1611.1;shiftbmc;sat;1;6.98;6.58;39.3;tip2014;sat;1;0.50;0.00;0.3;tip2014bmc;sat;1;2.81;0.02;0.6;v3s;sat;1;1.55;1.64;83.7
oski15a14b16s;abcsimple;uns;-1;19.21;65.98;1167.6;abcsuprove;uns;-1;25.30;67.12;1259.3;aigbmc;time;37;3600.09;3595.94;711.6;avy;uns;-1;9.22;11.72;307.5;blimc;time;34;3600.14;3595.45;327.6;iimc;uns;-1;43.41;62.18;640.7;iprover;uns;-1;60.10;59.34;1641.4;iproverdeep;uns;-1;59.85;59.21;1642.0;iproverdeephc;uns;-1;60.59;59.33;1639.2;iproverhc;uns;-1;60.53;59.54;1636.8;nuxmv;uns;-1;5.71;19.11;525.4;nuxmvbmc;time;36;3600.03;3594.06;960.6;pdtravdeep;time;69;3600.09;3594.23;1934.8;pdtravthrd;uns;-1;179.13;371.79;2440.9;ricecnu;time;-1;3600.12;3596.98;3458.0;shiftbmc;time;40;3600.04;3594.56;363.4;tip2014;uns;-1;1.35;0.89;45.2;tip2014bmc;time;35;3600.14;3593.19;453.8;v3s;uns;-1;5.50;14.57;96.8
oski15a14b17s;abcsimple;sat;1;1.92;1.88;503.2;abcsuprove;sat;1;1.02;0.53;52.9;aigbmc;sat;1;0.65;0.26;18.3;avy;sat;1;4.40;3.39;107.2;blimc;sat;1;6.35;5.86;19.8;iimc;sat;1;37.44;39.82;378.7;iprover;sat;1;31.01;30.40;1018.6;iproverdeep;sat;1;30.91;30.33;1018.0;iproverdeephc;sat;1;32.41;30.35;1018.2;iproverhc;sat;1;32.76;30.46;1018.4;nuxmv;sat;2;1.14;1.24;192.7;nuxmvbmc;sat;1;1.09;0.38;76.4;pdtravdeep;sat;6;108.70;106.90;732.9;pdtravthrd;sat;6;120.67;132.83;1899.9;ricecnu;sat;1;198.05;197.27;1612.1;shiftbmc;sat;1;8.23;7.29;36.4;tip2014;sat;1;0.69;0.01;2.3;tip2014bmc;sat;1;1.39;0.02;2.3;v3s;sat;1;1.54;1.65;87.9
oski15a14b18s;abcsimple;uns;-1;2.49;2.49;552.4;abcsuprove;uns;-1;7.48;7.78;678.2;aigbmc;mem;699;899.52;896.91;7003.2;avy;uns;-1;3.24;2.08;28.6;blimc;unk;1000;685.27;683.39;4182.9;iimc;uns;-1;42.48;59.43;603.8;iprover;uns;-1;28.74;28.01;956.4;iproverdeep;uns;-1;28.56;28.02;955.9;iproverdeephc;uns;-1;28.87;28.12;955.3;iproverhc;uns;-1;28.96;28.06;958.2;nuxmv;uns;-1;5.11;17.68;632.7;nuxmvbmc;mem;653;147.61;146.96;7023.0;pdtravdeep;mem;676;811.51;508.99;7019.7;pdtravthrd;uns;-1;75.94;75.15;274.5;ricecnu;time;-1;3600.11;3596.63;3286.5;shiftbmc;unk;1000;22.23;21.81;3423.0;tip2014;uns;-1;1.08;0.69;38.6;tip2014bmc;unk;1001;28.20;26.66;4324.3;v3s;uns;-1;1.52;0.83;82.0
oski15a14b19s;abcsimple;sat;1;1.88;1.52;502.0;abcsuprove;sat;1;1.07;0.52;50.7;aigbmc;sat;1;0.73;0.27;18.0;avy;sat;1;4.62;3.77;68.6;blimc;sat;1;5.81;5.27;19.5;iimc;sat;1;37.20;39.48;375.3;iprover;sat;1;30.86;29.97;1011.3;iproverdeep;sat;1;30.91;30.11;1009.6;iproverdeephc;sat;1;32.69;30.05;1009.6;iproverhc;sat;1;32.52;30.14;1011.1;nuxmv;sat;2;1.17;1.15;182.5;nuxmvbmc;sat;1;0.98;0.39;73.1;pdtravdeep;sat;6;109.24;107.38;732.1;pdtravthrd;sat;6;124.51;139.11;1894.1;ricecnu;sat;1;201.24;200.33;1612.1;shiftbmc;sat;1;7.17;6.65;39.4;tip2014;sat;1;0.62;0.01;3.1;tip2014bmc;sat;1;1.85;0.02;0.3;v3s;sat;1;1.55;1.65;84.8
oski15a14b20s;abcsimple;time;-1;3600.11;13782.77;2296.8;abcsuprove;time;-1;3600.13;12080.40;2270.4;aigbmc;time;23;3600.02;3595.46;497.4;avy;time;-1;3600.11;14216.34;1668.7;blimc;time;23;3600.14;3595.86;319.4;iimc;time;22;3600.08;14144.68;1309.5;iprover;unk;15;2331.88;898.95;6680.1;iproverdeep;time;-1;3600.15;3594.27;5238.1;iproverdeephc;time;-1;3600.04;3593.98;5237.7;iproverhc;time;15;3600.13;898.99;6673.7;nuxmv;time;23;3600.11;14252.08;2769.3;nuxmvbmc;time;24;3600.10;3594.52;1314.7;pdtravdeep;mem;21;2086.82;2083.47;7000.1;pdtravthrd;mem;-1;2326.75;8874.70;7000.1;ricecnu;time;-1;3600.10;3597.24;2018.1;shiftbmc;time;23;3600.02;3594.06;478.3;tip2014;time;4;3600.12;3595.22;181.4;tip2014bmc;time;23;3600.14;3591.93;2826.1;v3s;time;6;3600.13;10749.54;1669.2
oski15a14b21s;abcsimple;sat;12;6.01;17.53;876.3;abcsuprove;sat;12;2.76;1.75;76.5;aigbmc;sat;12;60.72;59.95;207.8;avy;sat;12;26.75;82.10;548.2;blimc;sat;12;49.83;49.11;127.7;iimc;sat;12;56.70;104.10;816.9;iprover;sat;12;166.83;165.79;2899.8;iproverdeep;sat;12;166.49;165.69;2896.0;iproverdeephc;sat;12;169.15;167.13;2898.8;iproverhc;sat;12;168.86;166.72;2896.5;nuxmv;sat;12;6.17;21.54;628.0;nuxmvbmc;sat;12;4.58;4.02;187.2;pdtravdeep;sat;13;114.94;113.46;843.7;pdtravthrd;sat;13;133.47;192.85;2304.2;ricecnu;time;-1;3600.12;3594.50;1809.5;shiftbmc;sat;12;10.74;10.34;76.2;tip2014;sat;12;519.70;518.62;110.0;tip2014bmc;sat;12;8.52;6.69;60.3;v3s;sat;12;2527.92;7531.07;1820.2
